group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G17.638+0.157,0,017.638+0.157,17.6381290,0.1567560,275.6095830,-13.5033610,20.800,20.450;20.500;20.690;20.700;20.710;20.800;21.000,Y,34.17,,0.018,,4.9,2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;IR;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;NIR;NIR;Maser;YSO;Radio;Maser;Maser;NIR;Radio;Maser,
G78.122+3.633,0,IRAS 20126+4104,78.1220550,3.6329275,303.6083330,41.2255560,-6.500,-4.900;-4.990;-6.100;-6.110;-6.200;-6.500;-6.560;-6.580;-6.600;-7.240;-7.700;-7.750;-8.393;-8.470,Y,61,,,,64.7,4,,5(-1)->6(0)_A+,SFR,SFR,NIR;PartofCloud;YSO;YSO;Star;YSO;NIR;PartofCloud;PartofCloud;Star;Star;Maser;NIR;PartofCloud;PartofCloud;Maser;YSO;Radio(cm);X;PartofCloud;Maser;Radio(cm);Radio(cm);Radio(cm);X,
G232.621+0.996,0,IRAS 07299-1651,232.6204310,0.9957505,113.0407920,-16.9701640,23.000,22.600;22.700;22.740;22.800;22.820;22.900;23.000,Y,217,27,,,100.5,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,OpCl;Star;DkNeb;Star;Radio(sub-mm);Maser;IR;Cl*;Star;HII;Star;Star;Star;YSO,
G291.274-0.709,0,IRAS 11097-6102,291.2740650,-0.7085550,167.9722920,-61.3070990,-29.700,10.000;-26.500;-29.100;-29.140;-29.200;-29.600;-29.640;-29.700;-30.000;-30.430;-31.200,Y,107,41,,,90,11,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;IR;YSO_Candidate;Maser;Maser;IR;IR;HII;YSO;Star;HII;Star;Star;Star;Star;YSO;Star;Star;YSO;YSO;HII;HII;Maser;Star;Maser;denseCore;Star;IR;Star;Star;Star;Star;YSO;YSO;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Star;Cl*;NIR;Star;NIR;Maser;YSO_Candidate;denseCore;HII;Radio(mm);MIR;Star;IR;IR;denseCore;Star;IR;YSO;NIR;IR;IR;Star;YSO;IR;Maser;Maser;Maser,
G294.512-1.622,0,IRAS 11332-6258,294.5150690,-1.6218310,173.8914515,-63.2470270,-10.100,-10.000;-10.200;-10.210;-11.000;-11.510;-11.900;-12.000;-8.920,Y,18,,,,12,5,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;YSO_Candidate;Radio;YSO_Candidate;YSO_Candidate;Radio(mm);YSO_Candidate;YSO_Candidate;Cloud;Maser;HII;MIR;Maser;YSO_Candidate,
G305.200+0.019,0,13080-6229,305.2000365,0.0189950,197.8216670,-62.7653080,-33.100,-31.800;-31.900;-32.100;-32.400;-32.600;-33.000;-33.100;-42.600;-42.700;-42.800,Y,52,11,,,38,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Maser;Bubble;Bubble;Bubble;HII;IR;Cl*;HII;Radio(sub-mm);HII;Radio(mm);Maser;HII,
G305.208+0.206,0,IRAS 13079-6218,305.2082780,0.2060780,197.8071225,-62.5781670,-38.300,-32.000;-36.030;-36.500;-37.100;-38.000;-38.300;-38.390;-38.400;-39.800;40.400;-40.800;41.100;-43.900;-44.000;-45.000,Y,488,5.1,,,377.8,8,8,0(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio;Star;Star;Radio;HII;Radio;IR;IR;LP*_Candidate;YSO;Maser;IR;IR;Maser;denseCore;HII;Star;Star;Radio;DkNeb;denseCore;Star;denseCore;Maser,
G308.918+0.123,0,IRAS 13395-6153,308.9201090,0.1222890,205.7624440,-62.1478330,-54.560,-50.000;-52.710;-53.300;-53.400;-53.550;-54.340;-54.500;-54.560;-54.700;-54.790;-54.800;-55.000;-55.410,Y,54,10,,,36,4,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;YSO;Maser;HII,
G309.921+0.479,0,IRAS 13471-6120,309.9206225,0.4788495,207.6743910,-61.5861680,-59.800,-57.990;-58.550;-58.890;-59.600;-59.700;-59.790;-59.800;-60.000;-60.900;-60.910;-61.700;-62.370;-62.930,Y,885.3,179,,,933,12,12,2(0)->3(-1)_E;2(1)->3(0)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Star;Maser;Star;HII;Star;Star;Cl*;Star;Maser;NIR;Maser;HII;outflow?_Candidate;NIR;Maser;Star;denseCore,
G311.643-0.380,0,14030-6144,311.6430000,-0.3802410,211.6620830,-61.9730830,32.500,32.000;32.500;32.600;-38.000,Y,15,,,,10,5,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,SB*;denseCore;Maser,
G312.598+0.045,0,14095-6102,312.5981580,0.0450000,213.3126200,-61.2822270,-67.900,-59.800;-60.000;-67.900;-68.000,Y,14,,,,4,10,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;Bubble;DkNeb;denseCore;Maser;denseCore;Maser,
G313.469+0.190,0,14159-6038,313.4693535,0.1900730,214.9207290,-60.8632270,-9.300,-10.000;-9.300;-9.400,Y,26.29,4.9,,,20,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;YSO_Candidate,
G316.412-0.308,0,316.40-0.30,316.4118400,-0.3083925,220.8472500,-60.2169170,-5.650,-5.600;-5.700;-6.000,Y,28,,,,43,10,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Region;LP*_Candidate;denseCore;Maser,
G316.640-0.087,0,IRAS 14404-5942,316.6425020,-0.0906650,221.0839870,-59.9225400,-20.000,-17.030;-17.930;-18.490;-19.700;-19.800;-19.840;-20.000;-20.290;-20.400;-21.190;-21.750;-22.100;-22.310;-22.760;-23.550;-24.000,Y,128,25,,,77,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;denseCore;MIR;HII,
