detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G0.2118-0.0009,G000.212-0.000,,3.0000000000,266.5317830,-28.7558030,0.2118150,-0.0009250,,,,46.16,,,3.6,2,24.22,HU16,1,,,NRAOVLA,+17 46 7.628,-28 45 20.89,,1,0,0,,,0,0,3.600,,266.5317830,-28.7558030,0.2118150,-0.0009250,,,,,,,1,,,,G0.2118-0.0009,
1,5(-1)->6(0)_A+,G0.3154-0.2008,G000.315-0.200,,3.0000000000,266.7880420,-28.7710250,0.3154380,-0.2008180,,,,19.7,,,49.2,2,354.86,HU16,1,,,NRAOVLA,+17 47 9.13,-28 46 15.69,,1,0,0,,,0,0,49.200,,266.7880420,-28.7710250,0.3154380,-0.2008180,,,,,,,1,,,,G0.3154-0.2008,
1,5(-1)->6(0)_A+,G0.4088-0.5042,G000.408-0.504,,3.0000000000,267.1394920,-28.8479170,0.4088390,-0.5041690,,,,24.3,,,3.81,2,15.89,HU16,1,,,NRAOVLA,+17 48 33.478,-28 50 52.5,,1,0,0,,,0,0,3.810,,267.1394920,-28.8479170,0.4088390,-0.5041690,,,,,,,1,,,,G0.4088-0.5042,
1,5(-1)->6(0)_A+,G0.4752-0.0096,G000.475-0.009,,3.0000000000,266.6961250,-28.5352500,0.4751960,-0.0095760,,,,29.67,,,2.5,2,23.56,HU16,1,,,NRAOVLA,+17 46 47.07,-28 32 6.9,,1,0,0,,,0,0,2.500,,266.6961250,-28.5352500,0.4751960,-0.0095760,,,,,,,1,,,,G0.4752-0.0096,
1,5(-1)->6(0)_A+,G0.4964+0.1880,G000.496+0.188,,3.0000000000,266.5165000,-28.4146640,0.4961880,0.1879870,,,,-2.03,,,16.92,2,131.04,HU16,1,,,NRAOVLA,+17 46 3.96,-28 24 52.79,,1,0,0,,,0,0,16.920,,266.5165000,-28.4146640,0.4961880,0.1879870,,,,,,,1,,,,G0.4964+0.1880,
1,5(-1)->6(0)_A+,G0.5464-0.8516,G000.546-0.851,,3.0000000000,267.5597880,-28.9086390,0.5460320,-0.8510330,,,,15.06,,,90.75,2,1091.44,HU16,1,,,NRAOVLA,+17 50 14.349,-28 54 31.1,,1,0,0,,,0,0,90.750,,267.5597880,-28.9086390,0.5460320,-0.8510330,,,,,,,1,,,,G0.5463-0.8516,
1,5(-1)->6(0)_A+,G0.6449-0.0420,G000.644-0.042,,3.0000000000,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,49.95,,,55.06,2,497.05,HU16,1,,,NRAOVLA,+17 47 18.649,-28 24 25,,1,0,0,,,0,0,55.060,,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,,,,1,,,,G0.6449-0.0420,
1,5(-1)->6(0)_A+,G0.6449-0.0420,G000.647-0.055,,3.0000000000,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,51.17,,,3.95,2,16.19,HU16,1,,,NRAOVLA,+17 47 18.649,-28 24 25,,1,0,0,,,0,0,3.950,,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,,,,1,,,,G0.6449-0.0420,
1,5(-1)->6(0)_A+,G0.6449-0.0420,G000.651-0.048,,3.0000000000,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,47.92,,,15.45,2,73.89,HU16,1,,,NRAOVLA,+17 47 18.649,-28 24 25,,1,0,0,,,0,0,15.450,,266.8277040,-28.4069440,0.6448790,-0.0419580,,,,,,,1,,,,G0.6449-0.0420,
