detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G346.419+0.281,17040-3959,,420.0000000000,256.8905450,-40.0510500,346.4190180,0.2808110,,,,-18.7,-20;-18,0.660,25.9 (2.0),Jy,,MAC98,0,,,HartRAO,17 07 33.7,-40 03 3.8,,0,0,0,,,0,0,25.900,,256.8905450,-40.0510500,346.4190180,0.2808110,0.660,,,,420.000,,,,,,G346.4190+0.2808,
1,5(-1)->6(0)_A+,G13.657-0.600,18144-1723,,420.0000000000,274.3518640,-17.3703550,13.6568550,-0.5999890,,,,51.1,48;53,0.660,24.1 (2.0),Jy,,MAC98,0,,,HartRAO,18 17 24.4,-17 22 13.3,,0,0,0,,,0,0,24.100,,274.3518640,-17.3703550,13.6568550,-0.5999890,0.660,,,,420.000,,,,,,G13.6567-0.5998,
1,5(-1)->6(0)_A+,G43.038-0.453,19092+0841,,420.0000000000,287.9058350,8.7750490,43.0348740,-0.4472370,,,,55,,0.660,11.6 (2.0),Jy,,MAC98,0,,,HartRAO,19 11 37.4,+08 46 30.2,,0,0,0,,,0,0,11.600,,287.9058350,8.7750490,43.0348740,-0.4472370,0.660,,,,420.000,,,,,,G43.0348-0.4473,
1,5(-1)->6(0)_A+,G50.779+0.152,19220+1548,,420.0000000000,291.0785250,15.9021790,50.7831100,0.1475840,,,,49.6,,0.660,17.8 (2.0),Jy,,MAC98,0,,,HartRAO,19 24 18.8,+15 54 7.8,,0,0,0,,,0,0,17.800,,291.0785250,15.9021790,50.7831100,0.1475840,0.660,,,,420.000,,,,,,G50.7831+0.1476,
1,5(-1)->6(0)_A+,G337.997-0.132,16363-4645,,420.0000000000,250.0019960,-46.8590030,337.9899660,-0.1454470,,,,-60.4,-61;-54,0.660,6.4 (1.0),Jy,,MAC98,0,,,HartRAO,16 40 0.5,-46 51 32.4,,0,0,0,,,0,0,6.400,,250.0019960,-46.8590030,337.9899660,-0.1454470,0.660,,,,420.000,,,,,,G337.9900-0.1454,
1,5(-1)->6(0)_A+,G340.518-0.152,16459-4450,,420.0000000000,252.3903010,-44.9341230,340.5329290,-0.1478810,,,,-48.3,,0.660,6.6 (1.5),Jy,,MAC98,0,,,HartRAO,16 49 33.7,-44 56 2.8,,0,0,0,,,0,0,6.600,,252.3903010,-44.9341230,340.5329290,-0.1478810,0.660,,,,420.000,,,,,,G340.5329-0.1479,
1,2(0)->3(-1)_E,G340.518-0.152,16459-4450,,420.0000000000,252.3903010,-44.9341230,340.5329290,-0.1478810,,,,-48.6,,0.660,2.7 (0.8),Jy,,MAC98,0,,,HartRAO,16 49 33.7,-44 56 2.8,,0,0,0,,,0,0,2.700,,252.3903010,-44.9341230,340.5329290,-0.1478810,0.660,,,,420.000,,,,,,G340.5329-0.1479,
1,5(-1)->6(0)_A+,G121.298+0.659,00338+6312,,420.0000000000,9.1979540,63.4839100,121.2980160,0.6586350,,,,-22.7,-28;-19,0.660,8.1 (0.8),Jy,,MAC98,0,,,HartRAO,00 36 47.5,+63 29 2.1,,0,0,0,,,0,0,8.100,,9.1979540,63.4839100,121.2980160,0.6586350,0.660,,,,420.000,,,,,,G121.2980+0.6586,
1,5(-1)->6(0)_A+,G110.210+2.616,22551+6221,,420.0000000000,344.2715190,62.6289720,110.2097450,2.6163270,,,,-2.7,-5;-1,0.660,6.6 (1.5),Jy,,MAC98,0,,,HartRAO,22 57 5.2,+62 37 44.3,,0,0,0,,,0,0,6.600,,344.2715190,62.6289720,110.2097450,2.6163270,0.660,,,,420.000,,,,,,G110.2098+2.6163,
0,5(-1)->6(0)_A+,G168.063+0.820,05137+3919,,420.0000000000,79.3053280,39.3706550,168.0629470,0.8196780,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,05 17 13.3,+39 22 14.4,,0,0,0,,,0,0,,,79.3053280,39.3706550,168.0629470,0.8196780,0.660,,,,420.000,,,,,,G168.0629+0.8197,
0,5(-1)->6(0)_A+,G173.579-1.574,05198+3325,,420.0000000000,80.7844230,33.4771000,173.5787100,-1.5739020,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,05 23 8.3,+33 28 37.6,,0,0,0,,,0,0,,,80.7844230,33.4771000,173.5787100,-1.5739020,0.660,,,,420.000,,,,,,G173.5787-1.5739,
0,5(-1)->6(0)_A+,G177.727-0.334,05355+3039,,420.0000000000,84.6965680,30.6910050,177.7273890,-0.3340800,,,,,,0.660,,Jy,,MAC98,0,,,HartRAO,05 38 47.2,+30 41 27.6,,0,0,0,,,0,0,,,84.6965680,30.6910050,177.7273890,-0.3340800,0.660,,,,420.000,,,,,,G177.7274-0.3341,
