detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,int,ref,telescope_ref,units,ra_hms,dec_dms,class,grp,gc_flag,beam,gaia,date_txt,fwhm,line,rms_mjy_flag,mjy_flag,is_interf,dist,thermal,atlasgal,peak_num,rms_num,interf_l,interf_b,interf_ra,interf_dec,image2,image_descr,dist_parallax_num,dist_parallax,v_step,date_e,telescope_conf,rms_approx_flag,radec_interf,grpv,peak_num_all,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),(Jy*km/s),,,,(J2000),(J2000),,,,(arcsec),,,(km/s),,,,,(kpc),line mark,,,,,,,,,,,(kpc),(km/s),,,,,,,
1,IRAS 00206+6555,20_31.05.2005,5.8583330,66.2016670,120.1074890,3.4836140,,,-67.22,-70;-65.5,,1.47,2.29,SUN07,NRO,Jy,00 23 26,+66 12 06,,G120.107+3.484,0,73.000000000,,31.05.2005,1.16,6(16)->5(23),0,0,0,,0,,1.470,,120.1074890,3.4836140,5.8583330,66.2016670,,,,,0.5,,,1,,G120.1075+3.4836,1.470,
1,IRAS 00259+5625,26_24.09.2004,7.1866670,56.7019440,119.8037960,-6.0319220,,,-53.3,-87;-7,,9.24,57.8,SUN07,NRO,Jy,00 28 44.8,+56 42 07,,G119.799-6.032,0,73.000000000,,24.09.2004,1.6,6(16)->5(23),0,0,0,,0,,9.240,,119.8037960,-6.0319220,7.1866670,56.7019440,,,,,0.5,,,1,,G119.8038-6.0319,9.240,
1,IRAS 00259+5625,26_31.05.2005,7.1866670,56.7019440,119.8037960,-6.0319220,,,-44.1,-51.5;-8,,4.29,18.5,SUN07,NRO,Jy,00 28 44.8,+56 42 07,,G119.799-6.032,0,73.000000000,,31.05.2005,1.3,6(16)->5(23),0,0,0,,0,,4.290,,119.8037960,-6.0319220,7.1866670,56.7019440,,,,,0.5,,,1,,G119.8038-6.0319,4.290,
1,IRAS 00267+6511,27_24.09.2004,7.4020830,65.4638890,120.6659840,2.6882270,,,-22,-23.5;-20,,18.84,22.6,SUN07,NRO,Jy,00 29 36.5,+65 27 50,,G120.660+2.688,0,73.000000000,,24.09.2004,1.12,6(16)->5(23),0,0,0,,0,,18.840,,120.6659840,2.6882270,7.4020830,65.4638890,,,,,0.5,,,1,,G120.6660+2.6882,18.840,
1,IRAS 00338+6312,36_24.09.2004,9.1979170,63.4838890,121.2979980,0.6586150,,,-16.8,-27;-13.5,,28.37,43.5,SUN07,NRO,Jy,00 36 47.5,+63 29 02,,G121.298+0.659,0,73.000000000,,24.09.2004,1.2,6(16)->5(23),0,0,0,,0,,28.370,,121.2979980,0.6586150,9.1979170,63.4838890,,,,,0.5,,,1,,G121.2980+0.6586,28.370,
1,IRAS 00340+6619,37_18.11.2004,9.2441670,66.6036110,121.4939990,3.7722460,,,-27.22,-32;-26,,2.64,3.77,SUN07,NRO,Jy,00 36 58.6,+66 36 13,,G121.494+3.772,0,73.000000000,,18.11.2004,0.99,6(16)->5(23),0,0,0,,0,,2.640,,121.4939990,3.7722460,9.2441670,66.6036110,,,,,0.5,,,1,,G121.4941+3.7722,2.640,
1,IRAS 00342+6347,38_18.11.2004,9.3037500,64.0705560,121.3775670,1.2417400,,,-19.8,-29.5;-12,,4.39,14.6,SUN07,NRO,Jy,00 37 12.9,+64 04 14,,G121.378+1.242,0,73.000000000,,18.11.2004,1.1,6(16)->5(23),0,0,0,,0,,4.390,,121.3775670,1.2417400,9.3037500,64.0705560,,,,,0.5,,,1,,G121.3775+1.2417,4.390,
1,IRAS 00468+6508,54_13.11.2004,12.4916670,65.4169440,122.7787530,2.5456330,,,-70.27,-72;-68.5,,4.02,5.24,SUN07,NRO,Jy,00 49 58,+65 25 01,,G122.779+2.546,0,73.000000000,,13.11.2004,1.23,6(16)->5(23),0,0,0,,0,,4.020,,122.7787530,2.5456330,12.4916670,65.4169440,,,,,0.5,,,1,,G122.7788+2.5456,4.020,
1,IRAS 00494+5617,58b_13.11.2004,13.1050000,56.5650000,123.0680200,-6.3064890,,,-32.2,-48;6,,48.68,148.1,SUN07,NRO,Jy,00 52 25.2,+56 33 54,,G123.066-6.309,0,73.000000000,,13.11.2004,1,6(16)->5(23),0,0,0,,0,,48.680,,123.0680200,-6.3064890,13.1050000,56.5650000,,,,,0.5,,,1,,G123.0657-6.3090,48.680,
1,IRAS 02044+6031,108_19.09.2004,32.0195830,60.7672220,132.1560310,-0.7245930,,,-60.6,-61.5;-59.5,,1.81,1.8,SUN07,NRO,Jy,02 08 4.7,+60 46 02,,G132.157-0.726,0,73.000000000,,19.09.2004,1,6(16)->5(23),0,0,0,,0,,1.810,,132.1560310,-0.7245930,32.0195830,60.7672220,,,,,0.5,,,1,,G132.1571-0.7258,1.810,
1,IRAS 02219+6152,121_11.11.2004,36.4187500,62.0977780,133.7147020,1.2151680,,,-41.7,-100.5;18,,1279.54,5763.5,SUN07,NRO,Jy,02 25 40.5,+62 05 52,,G133.715+1.215,0,73.000000000,,11.11.2004,1.3,6(16)->5(23),0,0,0,,0,,1279.540,,133.7147020,1.2151680,36.4187500,62.0977780,,,,,0.5,,,1,,G133.7150+1.2155,1279.540,
1,IRAS 02219+6152,121_31.05.2005,36.4187500,62.0977780,133.7147020,1.2151680,,,-40.9,-94;15,,1325.32,6680.7,SUN07,NRO,Jy,02 25 40.5,+62 05 52,,G133.715+1.215,0,73.000000000,,31.05.2005,1.9,6(16)->5(23),0,0,0,,0,,1325.320,,133.7147020,1.2151680,36.4187500,62.0977780,,,,,0.5,,,1,,G133.7150+1.2155,1325.320,
1,IRAS 02232+6138,126b_18.11.2004,36.7670830,61.8727780,133.9481100,1.0637230,,,-50,-117;5,,1249.29,7447.2,SUN07,NRO,Jy,02 27 4.1,+61 52 22,,G133.949+1.064,0,73.000000000,,18.11.2004,5,6(16)->5(23),0,0,0,,0,,1249.290,,133.9481100,1.0637230,36.7670830,61.8727780,,,,,0.5,,,1,,G133.9487+1.0647,1249.290,
1,IRAS 02232+6138,126b_29.04.2005,36.7679170,61.8575000,133.9539890,1.0496160,,,-46.8,-111.5;6,,659.34,4959.2,SUN07,NRO,Jy,02 27 4.3,+61 51 27,,G133.949+1.064,0,73.000000000,,29.04.2005,6.8,6(16)->5(23),0,0,0,,0,,659.340,,133.9539890,1.0496160,36.7679170,61.8575000,,,,,0.5,,,1,,G133.9540+1.0497,659.340,
