detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G10.841-2.592,G10.84-2.59,GGD27,55.000,274.8004170,-20.7905560,10.8425830,-2.5910210,,,0.92 (0.75),12.26,,2.550,15.39,Jy,15.08 (10.11),GAN13,0,PMODLH,18 19 12.1,-20 47 26,2010 June to September,0,0,0,,,0,0,15.390,,274.8004170,-20.7905560,10.8425830,-2.5910210,2.550,,,,,,,,,G10.8414-2.5916,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,0.88 (0.23),14.8,,1.160,3.94,Jy,3.67 (0.87),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,3.940,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,2.16 (0.56),18.49,,1.160,6.43,Jy,14.75 (3.41),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,6.430,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,1.09 (0.2),20.11,,1.160,7.74,Jy,8.96 (2.88),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,7.740,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,1.46 (0.46),22.65,,1.160,2.13,Jy,3.3 (1.02),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,2.130,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,0.82 (0.14),44.37,,0.850,8.94,Jy,7.75 (2.02),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,8.940,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,4.53 (0.55),43.42,,0.850,4.41,Jy,21.27 (2.54),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,4.410,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,1.14 (0.08),43.32,,0.850,24.19,Jy,29.22 (2.48),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,24.190,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,0.26 (6.03),40.98,,0.850,3.4,Jy,0.95 (0.4),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,3.400,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.54 (0.04),41.62,,2.440,26.47,Jy,15.33 (1.3),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,26.470,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.3 (0.1),43.85,,2.440,8.6,Jy,2.77 (0.87),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,8.600,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.37 (0.13),42.51,,2.440,6.29,Jy,2.49 (0.96),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,6.290,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,4.56 (0.47),42.95,,2.440,7.83,Jy,37.95 (3.66),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,7.830,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,2.56 (1),36.71,,1.300,3.09,Jy,8.43 (6.88),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,3.090,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,1.92 (0.26),34.52,,1.300,12.23,Jy,25.05 (4.25),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,12.230,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,3.87 (1.73),33.35,,1.300,4.08,Jy,16.83 (3.19),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,4.080,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,4.68 (1.06),15.37,,0.530,1.1,Jy,5.46 (1.61),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,1.100,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,0.85 (0.31),14.31,,0.530,2.22,Jy,1.99 (0.84),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,2.220,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,0.71 (0.3),12.46,,0.530,1.26,Jy,0.96 (0.56),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,1.260,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G59.783+0.064,G59.78+0.07,19410+2336(L),55.000,295.7970830,23.7350000,59.7835550,0.0648250,,,3.74 (0.67),22.98,,0.780,1.97,Jy,7.82 (1.64),GAN13,0,PMODLH,19 43 11.3,+23 44 06,2010 June to September,0,0,0,G059.783+00.068,,0,0,1.970,G059.7830+0.0657,295.7970830,23.7350000,59.7835550,0.0648250,0.780,,,,,,,,,G59.7828+0.0640,
1,8(0)->7(1)_A+,G59.783+0.064,G59.78+0.07,19410+2336(L),55.000,295.7970830,23.7350000,59.7835550,0.0648250,,,1.3 (0.16),22.31,,0.780,6.33,Jy,8.74 (1.58),GAN13,0,PMODLH,19 43 11.3,+23 44 06,2010 June to September,0,0,0,G059.783+00.068,,0,0,6.330,G059.7830+0.0657,295.7970830,23.7350000,59.7835550,0.0648250,0.780,,,,,,,,,G59.7828+0.0640,
