detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,7(0)->6(1)_A+,G133.694+1.216,G133.6945+01.2166A,,130.000,36.3791250,62.1058060,133.6945140,1.2160790,,,,-42.55,-43.62;-40.64,0.700,2.2,Jy,5.2,KIM18,0,KVN,02 25 31,+62 06 20.9,2012 05 21,0,0,0,,2.000,0,0,2.200,,36.3791250,62.1058060,133.6945140,1.2160790,0.700,,,,0.2,0,YS,,,G133.6945+1.2152,
1,7(0)->6(1)_A+,G174.198-0.076,G174.1974-00.0763,,130.000,82.6919170,33.7983610,174.1971690,-0.0763110,,,,-3.34,-3.98;-1.64,0.700,6.2,Jy,8.2,KIM18,0,KVN,05 30 46.1,+33 47 54.1,2011 03 31,0,0,0,,2.000,0,0,6.200,,82.6919170,33.7983610,174.1971690,-0.0763110,0.700,,,,0.2,0,YS,,,G174.1969-0.0779,
1,7(0)->6(1)_A+,G174.198-0.076,G174.1974-00.0763,,130.000,82.6919170,33.7983610,174.1971690,-0.0763110,,,,-3.13,-3.34;-3.13,0.700,7,Jy,2.4,KIM18,0,KVN,05 30 46.1,+33 47 54.1,2012 03 10,0,0,0,,2.000,0,0,7.000,,82.6919170,33.7983610,174.1971690,-0.0763110,0.700,,,,0.2,0,YS,,,G174.1969-0.0779,
1,7(0)->6(1)_A+,G188.946+0.887,G188.9479+00.8871,,130.000,92.2225000,21.6411390,188.9464840,0.8860460,,,,3.05,1.56;4.11,0.700,7,Jy,11.7,KIM18,0,KVN,06 08 53.4,+21 38 28.1,2011 04 01,0,0,0,,1.800,0,0,7.000,,92.2225000,21.6411390,188.9464840,0.8860460,0.700,,,,0.2,0,YS,,,G188.9461+0.8874,
1,7(0)->6(1)_A+,G188.946+0.887,G188.9479+00.8871,,130.000,92.2225000,21.6411390,188.9464840,0.8860460,,,,3.05,1.13;4.75,0.700,6.4,Jy,14.5,KIM18,0,KVN,06 08 53.4,+21 38 28.1,2013 04 30,0,0,0,,1.800,0,0,6.400,,92.2225000,21.6411390,188.9464840,0.8860460,0.700,,,,0.2,0,YS,,,G188.9461+0.8874,
1,7(0)->6(1)_A+,G192.599-0.048,G192.6005-00.0479,,130.000,93.2250420,17.9897500,192.6002880,-0.0480480,,,,7.35,6.5;7.98,0.700,5.9,Jy,7.1,KIM18,0,KVN,06 12 54,+17 59 23.1,2011 03 22,0,0,0,,2.000,0,0,5.900,,93.2250420,17.9897500,192.6002880,-0.0480480,0.700,,,,0.2,0,YS,,,G192.5992-0.0489,
1,7(0)->6(1)_A+,G192.599-0.048,G192.6005-00.0479,,130.000,93.2250420,17.9897500,192.6002880,-0.0480480,,,,7.35,6.92;8.41,0.700,6.7,Jy,5.6,KIM18,0,KVN,06 12 54,+17 59 23.1,2012 02 15,0,0,0,,2.000,0,0,6.700,,93.2250420,17.9897500,192.6002880,-0.0480480,0.700,,,,0.2,0,YS,,,G192.5992-0.0489,
1,7(0)->6(1)_A+,G194.934-1.227,G194.9349-01.2224,,130.000,93.3172500,15.3786940,194.9343340,-1.2221450,,,,16.48,16.48;17.33,0.700,3.4,Jy,2.3,KIM18,0,KVN,06 13 16.1,+15 22 43.3,2011 04 02,0,0,0,,2.000,0,0,3.400,,93.3172500,15.3786940,194.9343340,-1.2221450,0.700,,,,0.2,0,YS,,,G194.9343-1.2221,
1,7(0)->6(1)_A+,G194.934-1.227,G194.9349-01.2224,,130.000,93.3172500,15.3786940,194.9343340,-1.2221450,,,,16.48,14.57;16.7,0.700,2.4,Jy,1.4,KIM18,0,KVN,06 13 16.1,+15 22 43.3,2013 04 21,0,0,0,,2.000,0,0,2.400,,93.3172500,15.3786940,194.9343340,-1.2221450,0.700,,,,0.2,0,US,,,G194.9343-1.2221,
1,7(0)->6(1)_A+,G203.316+2.055,G203.3166+02.0564,,130.000,100.2922920,9.4926670,203.3167430,2.0564400,,,,7.35,6.07;9.47,0.700,136.4,Jy,91.7,KIM18,0,KVN,06 41 10.2,+09 29 33.6,2011 03 29,0,0,0,,0.600,0,0,136.400,,100.2922920,9.4926670,203.3167430,2.0564400,0.700,,,,0.2,0,YS,,,G203.3155+2.0549,
