detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,2(0)->3(-1)_E,G188.946+0.887,G188.946+0.886,,114.0000000000,92.2221670,21.6414170,188.9460910,0.8859100,,,,10.9,9.4;12.0,,230,Jy,152,BRE12,0,,,PRS,06 08 53.3,+21 38 29.1,2008 December,0,0,0,,,0,0,230.000,,92.2221670,21.6414170,188.9460910,0.8859100,,,,,114.000,,,,,,G188.9461+0.8874,
1,2(0)->3(-1)_E,G192.599-0.048,G192.600-0.048,,114.0000000000,93.2249580,17.9899170,192.6001040,-0.0480370,,,,3.6,3.4;3.7,,0.5,Jy,0.1,BRE12,0,,,PRS,06 12 54,+17 59 23.7,2008 June,0,0,0,,,0,0,0.500,,93.2249580,17.9899170,192.6001040,-0.0480370,,,,,114.000,,,,,,G192.5992-0.0489,
1,2(0)->3(-1)_E,G192.599-0.048,G192.600-0.048,,114.0000000000,93.2249580,17.9899170,192.6001040,-0.0480370,,,,3.6,3.3;3.8,,0.6,Jy,0.2,BRE12,0,,,PRS,06 12 54,+17 59 23.7,2008 December,0,0,0,,,0,0,0.600,,93.2249580,17.9899170,192.6001040,-0.0480370,,,,,114.000,,,,,,G192.5992-0.0489,
1,2(0)->3(-1)_E,G208.993-19.385,G208.996-19.386,,114.0000000000,83.8104170,-5.3791670,208.9968750,-19.3865600,,,,8.4,7.6;9.0,,0.3,Jy,0.3,BRE12,0,,,PRS,05 35 14.5,-05 22 45,Avg all,0,0,0,,,0,0,0.300,,83.8104170,-5.3791670,208.9968750,-19.3865600,,,,,114.000,,,,,,G208.9928-19.3847,
1,2(0)->3(-1)_E,G213.705-12.597,G213.705-12.597,,114.0000000000,91.9493750,-6.3820000,213.7045260,-12.5967930,,,,12.7,12.3;13.3,,14,Jy,6,BRE12,0,,,PRS,06 07 47.8,-06 22 55.2,2008 June,0,0,0,,,0,0,14.000,,91.9493750,-6.3820000,213.7045260,-12.5967930,,,,,114.000,,,,,,G213.7050-12.5968,
1,2(0)->3(-1)_E,G213.705-12.597,G213.705-12.597,,114.0000000000,91.9493750,-6.3820000,213.7045260,-12.5967930,,,,12.8,12.3;13.3,,11,Jy,4.5,BRE12,0,,,PRS,06 07 47.8,-06 22 55.2,2010 March,0,0,0,,,0,0,11.000,,91.9493750,-6.3820000,213.7045260,-12.5967930,,,,,114.000,,,,,,G213.7050-12.5968,
1,2(0)->3(-1)_E,G232.621+0.996,G232.620+0.996,,114.0000000000,113.0407920,-16.9701110,232.6203980,0.9957510,,,,22.9,22.0;23.3,,27,Jy,8.6,BRE12,0,,,PRS,07 32 9.8,-16 58 12.4,2008 June,0,0,0,,,0,0,27.000,,113.0407920,-16.9701110,232.6203980,0.9957510,,,,,114.000,,,,,,G232.6206+0.9958,
1,2(0)->3(-1)_E,G232.621+0.996,G232.620+0.996,,114.0000000000,113.0407920,-16.9701110,232.6203980,0.9957510,,,,22.8,22.1;23.3,,15,Jy,4.9,BRE12,0,,,PRS,07 32 9.8,-16 58 12.4,2010 March,0,0,0,,,0,0,15.000,,113.0407920,-16.9701110,232.6203980,0.9957510,,,,,114.000,,,,,,G232.6206+0.9958,
1,2(0)->3(-1)_E,G263.250+0.514,G263.250+0.514,,114.0000000000,132.1993330,-42.9078610,263.2501550,0.5137320,,,,12.4,12.3;12.5,,0.4,Jy,0.1,BRE12,0,,,PRS,08 48 47.8,-42 54 28.3,2008 June,0,0,0,,,0,0,0.400,,132.1993330,-42.9078610,263.2501550,0.5137320,,,,,114.000,,,,,,G263.2502+0.5138,
1,2(0)->3(-1)_E,G263.250+0.514,G263.250+0.514,,114.0000000000,132.1993330,-42.9078610,263.2501550,0.5137320,,,,12.5,12.2;12.5,,0.7,Jy,0.2,BRE12,0,,,PRS,08 48 47.8,-42 54 28.3,2008 December,0,0,0,,,0,0,0.700,,132.1993330,-42.9078610,263.2501550,0.5137320,,,,,114.000,,,,,,G263.2502+0.5138,
