group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G26.602-0.220,0,26.61-0.22,26.6100000,-0.2200000,280.1640200,-5.7248180,,,N,4765,,,,,SFR,SFR,HII;Maser;Radio(sub-mm);Radio;Radio(sub-mm);MIR;YSO;LP*_Candidate;IR;Radio(sub-mm);Unknown_Candidate;Maser,
G28.319+1.245,0,28.32+1.24,28.3200000,1.2400000,279.6479920,-3.5360300,,,N,4765,,,,,SFR,SFR,Maser;HII,
G31.730+0.700,0,31.73+0.70,31.7300000,0.7000000,281.6883490,-0.7503750,,,N,4765,,,,,SFR,SFR,Bubble;HII,
G32.928+0.606,0,32.93+0.61,32.9300000,0.6100000,282.3157090,0.2764390,,,N,4765,,,,,SFR,SFR,Bubble;Radio(sub-mm);IR;YSO;Bubble,
G33.010+1.150,0,33.01+1.15,33.0100000,1.1500000,281.8715580,0.5938350,,,N,4765,,,,,SFR,SFR,Radio;IR;Radio;HII,
G34.842-0.950,0,34.84-0.95,34.8416460,-0.9499940,284.5761250,1.2660280,-44.400,-44.400,Y,4765,,,,,SFR,SFR,YSO_Candidate;MolCld,
G36.370+2.750,0,36.37+2.75,36.3700000,2.7500000,281.9753800,4.3120380,,,N,4765,,,,,SFR,SFR,MolCld,
G36.450+0.180,0,36.45+0.18,36.4500000,0.1800000,284.3048810,3.2128290,,,N,4765,,,,,SFR,SFR,MolCld,
G36.480+0.220,0,36.48+0.22,36.4800000,0.2200000,284.2829530,3.2577810,,,N,4765,,,,,SFR,SFR,MolCld,
G36.580-0.200,0,36.58-0.20,36.5800000,-0.2000000,284.7029220,3.1549340,,,N,4765,,,,,SFR,SFR,MolCld,
G36.670-0.150,0,36.67-0.15,36.6700000,-0.1500000,284.6995590,3.2578350,,,N,4765,,,,,SFR,SFR,Radio(sub-mm);Radio(sub-mm),
G36.730+2.470,0,36.73+2.47,36.7300000,2.4700000,282.3894210,4.5052060,,,N,4765,,,,,SFR,SFR,Star;MolCld,
G36.800-0.130,0,36.80-0.13,36.8000000,-0.1300000,284.7412340,3.3826100,,,N,4765,,,,,,,,
G36.900-0.110,0,36.90-0.11,36.9000000,-0.1100000,284.7691870,3.4806990,,,N,4765,,,,,SFR,SFR,MolCld;LP*_Candidate,
G36.920-0.010,0,36.92-0.01,36.9200000,-0.0100000,284.6892230,3.5441800,,,N,4765,,,,,SFR,SFR,MolCld,
G37.050+0.120,0,37.05+0.12,37.0500000,0.1200000,284.6328580,3.7192100,,,N,4765,,,,,SFR,SFR,MolCld,
G37.100+0.830,0,37.10+0.83,37.1000000,0.8300000,284.0225580,4.0878040,,,N,4765,,,,,SFR,SFR,MolCld,
G37.170+0.790,0,37.17+0.79,37.1700000,0.7900000,284.0902570,4.1318420,,,N,4765,,,,,SFR,SFR,MolCld,
G37.230+0.770,0,37.23+0.77,37.2300000,0.7700000,284.1355450,4.1761030,,,N,4765,,,,,,,,
G37.260+1.220,0,37.26+1.22,37.2600000,1.2200000,283.7476520,4.4080120,,,N,4765,,,,,SFR,SFR,Pulsar;MolCld,
G37.351+1.051,0,37.35+1.05,37.3500000,1.0500000,283.9405510,4.4105960,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MIR;MolCld,
G37.390+2.420,0,37.39+2.42,37.3900000,2.4200000,282.7348140,5.0698690,,,N,4765,,,,,SFR,SFR,MolCld,
G37.410+1.180,0,37.41+1.18,37.4100000,1.1800000,283.8519320,4.5232590,,,N,4765,,,,,SFR,SFR,MolCld,
G37.430+1.200,0,37.43+1.20,37.4300000,1.2000000,283.8432190,4.5501730,,,N,4765,,,,,SFR,SFR,MolCld,
G37.430+1.270,0,37.43+1.27,37.4300000,1.2700000,283.7807160,4.5820810,,,N,4765,,,,,SFR,SFR,MolCld,
G37.450+1.300,0,37.45+1.30,37.4500000,1.3000000,283.7630690,4.6135510,,,N,4765,,,,,SFR,SFR,MolCld,
G37.470+1.250,0,37.47+1.25,37.4700000,1.2500000,283.8168610,4.6085590,,,N,4765,,,,,SFR,SFR,MolCld,
G37.470+1.320,0,37.47+1.32,37.4700000,1.3200000,283.7543510,4.6404640,,,N,4765,,,,,SFR,SFR,MolCld,
G37.470+2.700,0,37.47+2.70,37.4700000,2.7000000,282.5208040,5.2682590,,,N,4765,,,,,SFR,SFR,MolCld,
G37.480+0.600,0,37.48+0.60,37.4800000,0.6000000,284.4016280,4.3209470,,,N,4765,,,,,SFR,SFR,LP*_Candidate;MolCld,
G37.490+1.330,0,37.49+1.33,37.4900000,1.3300000,283.7545620,4.6628180,,,N,4765,,,,,SFR,SFR,MolCld,
G37.500+0.510,0,37.50+0.51,37.5000000,0.5100000,284.4910830,4.2976490,,,N,4765,,,,,SFR_MIXED,SFR_MIXED,AGB*_Candidate;Bubble;MolCld,
G37.500+0.590,0,37.50+0.59,37.5000000,0.5900000,284.4197060,4.3341750,,,N,4765,,,,,SFR,SFR,MolCld,
G37.590-0.250,0,37.59-0.25,37.5900000,-0.2500000,285.2100990,4.0303600,,,N,4765,,,,,SFR,SFR,MolCld,
G37.610+0.840,0,37.61+0.84,37.6100000,0.8400000,284.2469490,4.5461470,,,N,4765,,,,,SFR,SFR,MolCld,
