detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,IRAS 22097+5647,,332.8828330,57.0381670,102.4702080,0.6601130,-65.3,-43.9,-65.3,21.4,,0.640,Jy,1.04,YUN14,,22 11 31.9,+57 02 17.4,1667,D,,G102.470+0.660,0,,,,,0,,,0.640,,,332.8828330,57.0381670,102.4702080,0.6601130,,,1667,,,G102.4702+0.6601,,
1,IRAS 22097+5647,,332.8828330,57.0381670,102.4702080,0.6601130,63.9,-33.7,63.9,97.6,,0.180,Jy,0.539,YUN14,,22 11 31.9,+57 02 17.4,1665,D,,G102.470+0.660,0,,,,,0,,,0.180,,,332.8828330,57.0381670,102.4702080,0.6601130,,,1665,,,G102.4702+0.6601,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-10.4,,-10.4,10.4,,0.980,Jy,2.48,YUN14,,20 15 57.3,+47 05 34.5,1667,S,,G83.191+6.637,0,,,,,0,,,0.980,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1667,,,G83.1905+6.6366,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-6.8,-2.9,-6.8,3.9,,0.220,Jy,0.389,YUN14,,20 15 57.3,+47 05 34.5,1665,D,,G83.191+6.637,0,,,,,0,,,0.220,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1665,,,G83.1905+6.6366,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-9.3,-0.8,-9.3,8.5,,5.150,Jy,12.939,YUN14,,20 15 57.3,+47 05 34.5,1612,D,,G83.191+6.637,0,,,,,0,,,5.150,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1612,,,G83.1905+6.6366,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-133.0,,-133.0,133.0,,0.350,Jy,4.77,YUN14,,19 38 1.2,+08 01 33,1667,S,,G45.454-6.559,0,,,,,0,,,0.350,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1667,,,G45.4542-6.5589,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-94.7,,-94.7,94.7,,0.870,Jy,6.489,YUN14,,19 38 1.2,+08 01 33,1665,S,,G45.454-6.559,0,,,,,0,,,0.870,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1665,,,G45.4542-6.5589,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-119.0,,-119.0,119.0,,3.830,Jy,26.292,YUN14,,19 38 1.2,+08 01 33,1612,S,,G45.454-6.559,0,,,,,0,,,3.830,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1612,,,G45.4542-6.5589,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,30.2,,30.2,30.2,,0.130,Jy,0.45,YUN14,,19 33 24.3,+19 56 55,1667,S,,G55.371+0.185,0,,,,,0,,,0.130,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1667,,,G55.3707+0.1853,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,32.8,,32.8,32.8,,0.100,Jy,0.395,YUN14,,19 33 24.3,+19 56 55,1665,S,,G55.371+0.185,0,,,,,0,,,0.100,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1665,,,G55.3707+0.1853,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,28.7,,28.7,28.7,,0.810,Jy,1.969,YUN14,,19 33 24.3,+19 56 55,1612,S,,G55.371+0.185,0,,,,,0,,,0.810,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1612,,,G55.3707+0.1853,,
1,1930003+175601,,292.5012500,17.9338060,53.2178050,-0.0810030,23.6,,23.6,23.6,,0.130,Jy,0.178,YUN14,,19 30 0.3,+17 56 1.7,1612,S,,G53.218-0.081,0,,,,,0,,,0.130,,,292.5012500,17.9338060,53.2178050,-0.0810030,,,1612,,,G53.2178-0.0810,,
1,1922557+202854,,290.7324170,20.4817500,54.6664430,2.5993580,-6.8,11.9,-6.8,18.7,,0.070,Jy,0.345,YUN14,,19 22 55.8,+20 28 54.3,1665,D,,G54.666+2.599,0,,,,,0,,,0.070,,,290.7324170,20.4817500,54.6664430,2.5993580,,,1665,,,G54.6664+2.5994,,
1,1922557+202854,,290.7324170,20.4817500,54.6664430,2.5993580,-5.3,12.9,-5.3,18.2,,3.680,Jy,8.005,YUN14,,19 22 55.8,+20 28 54.3,1612,D,,G54.666+2.599,0,,,,,0,,,3.680,,,290.7324170,20.4817500,54.6664430,2.5993580,,,1612,,,G54.6664+2.5994,,
1,1914408+114449,,288.6701250,11.7470560,46.0167710,0.2646010,59.7,,59.7,59.7,,0.100,Jy,0.161,YUN14,,19 14 40.8,+11 44 49.4,1665,S,,G46.017+0.265,0,,,,,0,,,0.100,,,288.6701250,11.7470560,46.0167710,0.2646010,,,1665,,,G46.0168+0.2646,,
1,IRAS 19074+0534,,287.4783750,5.6519170,40.0684570,-1.5135180,12.3,,12.3,12.3,,0.060,Jy,0.038,YUN14,,19 09 54.8,+05 39 6.9,1612,S,,G40.068-1.514,0,,,,,0,,,0.060,,,287.4783750,5.6519170,40.0684570,-1.5135180,,,1612,,,G40.0685-1.5135,,
1,IRAS 19027+0517,,286.3095000,5.3645000,39.2779320,-0.6126390,32.8,77.3,32.8,44.5,,0.050,Jy,0.734,YUN14,,19 05 14.3,+05 21 52.2,1665,D,,G39.278-0.613,0,,,,,0,,,0.050,,,286.3095000,5.3645000,39.2779320,-0.6126390,,,1665,,,G39.2779-0.6126,,
1,IRAS 19027+0517,,286.3095000,5.3645000,39.2779320,-0.6126390,13.4,,13.4,13.4,,0.150,Jy,0.237,YUN14,,19 05 14.3,+05 21 52.2,1612,S,,G39.278-0.613,0,,,,,0,,,0.150,,,286.3095000,5.3645000,39.2779320,-0.6126390,,,1612,,,G39.2779-0.6126,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,17.0,,17.0,17.0,,0.410,Jy,1.573,YUN14,,19 04 44.9,+04 23 18.2,1667,S,,G38.355-0.952,0,,,,,0,,,0.410,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1667,,,G38.3546-0.9522,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,63.5,,63.5,63.5,,0.200,Jy,0.84,YUN14,,19 04 44.9,+04 23 18.2,1665,S,,G38.355-0.952,0,,,,,0,,,0.200,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1665,,,G38.3546-0.9522,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,15.7,76.4,15.7,60.7,,0.130,Jy,1.221,YUN14,,19 04 44.9,+04 23 18.2,1612,D,,G38.355-0.952,0,,,,,0,,,0.130,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1612,,,G38.3546-0.9522,,
1,IRAS 18587+0521,,285.2945830,5.4294440,38.8726110,0.3151970,24.1,,24.1,24.1,,0.040,Jy,0.089,YUN14,,19 01 10.7,+05 25 46,1667,S,,G38.873+0.315,0,,,,,0,,,0.040,,,285.2945830,5.4294440,38.8726110,0.3151970,,,1667,,,G38.8726+0.3152,,
1,IRAS 18587+0521,,285.2945830,5.4294440,38.8726110,0.3151970,-15.5,33.9,-15.5,49.4,,0.080,Jy,-0.312,YUN14,,19 01 10.7,+05 25 46,1612,D,,G38.873+0.315,0,,,,,0,,,0.080,,,285.2945830,5.4294440,38.8726110,0.3151970,,,1612,,,G38.8726+0.3152,,
1,1854250+004958,,283.6045830,0.8328330,34.0128900,-0.2832990,12.3,,12.3,12.3,,0.140,Jy,0.178,YUN14,,18 54 25.1,+00 49 58.2,1612,S,,G34.013-0.283,0,,,,,0,,,0.140,,,283.6045830,0.8328330,34.0128900,-0.2832990,,,1612,,,G34.0129-0.2833,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,37.3,,37.3,37.3,,0.130,Jy,0.384,YUN14,,18 54 15.8,+01 15 1.8,1667,S,,G34.367-0.059,0,,,,,0,,,0.130,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1667,,,G34.3670-0.0585,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,36.6,,36.6,36.6,,0.070,Jy,0.183,YUN14,,18 54 15.8,+01 15 1.8,1665,S,,G34.367-0.059,0,,,,,0,,,0.070,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1665,,,G34.3670-0.0585,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,19.1,45.8,19.1,26.7,,0.410,Jy,1.533,YUN14,,18 54 15.8,+01 15 1.8,1612,D,,G34.367-0.059,0,,,,,0,,,0.410,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1612,,,G34.3670-0.0585,,
1,1838595-052024,,279.7482080,-5.3400000,26.7624070,0.3241950,21.4,,21.4,21.4,,0.070,Jy,0.417,YUN14,,18 38 59.6,-05 20 24,1667,S,,G26.762+0.324,0,,,,,0,,,0.070,,,279.7482080,-5.3400000,26.7624070,0.3241950,,,1667,,,G26.7624+0.3242,,
1,1838595-052024,,279.7482080,-5.3400000,26.7624070,0.3241950,41.2,,41.2,41.2,,0.130,Jy,0.124,YUN14,,18 38 59.6,-05 20 24,1612,S,,G26.762+0.324,0,,,,,0,,,0.130,,,279.7482080,-5.3400000,26.7624070,0.3241950,,,1612,,,G26.7624+0.3242,,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,45.5,,45.5,45.5,,0.220,Jy,0.584,YUN14,,18 31 31.5,-16 08 46.5,1667,S,,G16.319-3.016,0,,,,,0,,,0.220,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1667,,,G16.3192-3.0163,,
