group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G57.217-7.216,0,BL Sge,57.2164055,-7.2158155,301.0890765,17.8092835,29.490,27.300;28.100;30.880;32.370,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G58.744-9.083,0,IRAS 20121+1756,58.7443850,-9.0833410,303.5967270,18.1001290,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G60.862-4.952,0,IRAS 20021+2156,60.8624030,-4.9522610,301.0720060,22.0831080,23.430,23.430,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,AGB*,
G63.450-3.030,0,V0462 Vul,63.4499585,-3.0297240,300.7842450,25.2907715,25.145,24.870;24.900;25.390;26.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G64.148-6.081,0,V0368 Vul,64.1485390,-6.0808330,304.0257320,24.2274750,33.180,32.330;34.030,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G65.060-6.858,0,IRAS 20190+2423,65.0595470,-6.8581390,305.2874240,24.5486440,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G65.180-9.982,0,IRAS 20304+2241,65.1801700,-9.9821800,308.1688890,22.8709920,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G66.081-1.869,0,IRAS 20029+2759,66.0805290,-1.8690810,301.2510450,28.1333590,22.470,22.470,Y,SiO J=1-0 v=1,UNK,UNK,LP*_Candidate,
G66.148-8.749,0,IRAS 20285+2411,66.1483430,-8.7490360,307.6701700,24.3624200,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G66.625-2.976,0,IRAS 20084+2750,66.6246240,-2.9764170,302.6399350,27.9932620,29.125,29.090;29.160,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
