detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G119.799-6.032,G119.80-6.03,b,55.000,7.1866670,56.7019440,119.8037960,-6.0319220,,,2.98 (0.71),-35.66,,,5.27,Jy,16.7 (4.15),YAN17,0,PMODLH,00 28 44.8,+56 42 07,2012-2015,0,0,0,,,0,0,5.270,,7.1866670,56.7019440,119.8037960,-6.0319220,,,,,,,,,,G119.8038-6.0319,
1,8(0)->7(1)_A+,G119.799-6.032,G119.80-6.03,c,55.000,7.1866670,56.7019440,119.8037960,-6.0319220,,,2.14 (0.36),-31.95,,,4.05,Jy,9.23 (1.46),YAN17,0,PMODLH,00 28 44.8,+56 42 07,2012-2015,0,0,0,,,0,0,4.050,,7.1866670,56.7019440,119.8037960,-6.0319220,,,,,,,,,,G119.8038-6.0319,
1,8(0)->7(1)_A+,G121.298+0.659,G121.30+0.66,a,55.000,9.1966670,63.4838890,121.2974410,0.6586470,,,2.74 (0.48),-17.8,,,2.57,Jy,7.49 (1.21),YAN17,0,PMODLH,00 36 47.2,+63 29 02,2012-2015,0,0,0,,0.930,0,0,2.570,,9.1966670,63.4838890,121.2974410,0.6586470,,,,,,,,,,G121.2980+0.6586,
1,8(0)->7(1)_A+,G121.298+0.659,G121.30+0.66,b,55.000,9.1966670,63.4838890,121.2974410,0.6586470,,,0.41 (0.28),-17.56,,,3.29,Jy,1.45 (0.74),YAN17,0,PMODLH,00 36 47.2,+63 29 02,2012-2015,0,0,0,,,0,0,3.290,,9.1966670,63.4838890,121.2974410,0.6586470,,,,,,,,,,G121.2980+0.6586,
1,8(0)->7(1)_A+,G122.014-7.072,G122.01-7.07,a,55.000,11.2383330,55.7883330,122.0135210,-7.0718520,,,1.09 (0.22),-51.1,,,1.36,Jy,1.58 (0.31),YAN17,0,PMODLH,00 44 57.2,+55 47 18,2012-2015,0,0,0,,2.170,0,0,1.360,,11.2383330,55.7883330,122.0135210,-7.0718520,,,,,,,,,,G122.0145-7.0719,
1,8(0)->7(1)_A+,G122.014-7.072,G122.01-7.07,b,55.000,11.2383330,55.7883330,122.0135210,-7.0718520,,,1.56 (0.3),-48.5,,,1.15,Jy,1.91 (0.37),YAN17,0,PMODLH,00 44 57.2,+55 47 18,2012-2015,0,0,0,,,0,0,1.150,,11.2383330,55.7883330,122.0135210,-7.0718520,,,,,,,,,,G122.0145-7.0719,
1,8(0)->7(1)_A+,G133.694+1.216,BGPS7351,a,55.000,36.3783330,62.1050000,133.6944540,1.2151950,,,0.56 (0.41),-45.06,,,1.8,Jy,1.1 (0.7),YAN17,0,PMODLH,02 25 30.8,+62 06 18,2012-2015,0,0,0,G133.698+01.216,4.200,0,0,1.800,,36.3783330,62.1050000,133.6944540,1.2151950,,,,,,,,,,G133.6945+1.2152,
1,8(0)->7(1)_A+,G133.694+1.216,BGPS7351,b,55.000,36.3783330,62.1050000,133.6944540,1.2151950,,,2.28 (0.37),-42.75,,,3.8,Jy,9.2 (1.2),YAN17,0,PMODLH,02 25 30.8,+62 06 18,2012-2015,0,0,0,G133.698+01.216,,0,0,3.800,,36.3783330,62.1050000,133.6944540,1.2151950,,,,,,,,,,G133.6945+1.2152,
1,8(0)->7(1)_A+,G133.749+1.198,BGPS7364(W3(3)),,55.000,36.4725000,62.0688890,133.7485140,1.1971370,,,1.4 (0.2),-38.11,,,6.1,Jy,9.1 (0.9),YAN17,0,PMODLH,02 25 53.4,+62 04 08,2012-2015,0,0,0,G133.747+01.198,1.950,0,0,6.100,,36.4725000,62.0688890,133.7485140,1.1971370,,,,,,,,,,G133.7486+1.1979,
1,8(0)->7(1)_A+,G133.949+1.064,BGPS7380(W3(OH)),a,55.000,36.7675000,61.8719440,133.9485940,1.0630160,,,1.22 (0.35),-49.34,,,2.6,Jy,3.4 (0.9),YAN17,0,PMODLH,02 27 4.2,+61 52 19,2012-2015,0,0,0,G133.949+01.064,1.950,0,0,2.600,,36.7675000,61.8719440,133.9485940,1.0630160,,,,,,,,,,G133.9487+1.0647,
1,8(0)->7(1)_A+,G133.949+1.064,BGPS7380(W3(OH)),b,55.000,36.7675000,61.8719440,133.9485940,1.0630160,,,2.61 (0.14),-46.3,,,9.6,Jy,26.7 (1.1),YAN17,0,PMODLH,02 27 4.2,+61 52 19,2012-2015,0,0,0,G133.949+01.064,,0,0,9.600,,36.7675000,61.8719440,133.9485940,1.0630160,,,,,,,,,,G133.9487+1.0647,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,a,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.85 (0.19),-33.98,,,1.66,Jy,1.5 (0.34),YAN17,0,PMODLH,03 01 32.7,+60 29 12,2012-2015,0,0,0,G138.294+01.558,2.900,0,0,1.660,,45.3862500,60.4866670,138.2976600,1.5561550,,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,b,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,1.25 (0.34),-36.67,,,1.99,Jy,2.65 (0.62),YAN17,0,PMODLH,03 01 32.7,+60 29 12,2012-2015,0,0,0,G138.294+01.558,,0,0,1.990,,45.3862500,60.4866670,138.2976600,1.5561550,,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,c,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.86 (0.22),-38.05,,,2.08,Jy,1.91 (0.53),YAN17,0,PMODLH,03 01 32.7,+60 29 12,2012-2015,0,0,0,G138.294+01.558,,0,0,2.080,,45.3862500,60.4866670,138.2976600,1.5561550,,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,d,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.27 (0.73),-39.12,,,1.53,Jy,0.44 (0.19),YAN17,0,PMODLH,03 01 32.7,+60 29 12,2012-2015,0,0,0,G138.294+01.558,,0,0,1.530,,45.3862500,60.4866670,138.2976600,1.5561550,,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G158.400-20.576,NGC1333IRAS4A,a,55.000,52.2937500,31.2255560,158.3950760,-20.5742170,,,0.3 (2.67),7.18,,,6.86,Jy,2.19 (0.9),YAN17,0,PMODLH,03 29 10.5,+31 13 32,2012-2015,0,0,0,,0.240,0,0,6.860,,52.2937500,31.2255560,158.3950760,-20.5742170,,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G158.400-20.576,NGC1333IRAS4A,b,55.000,52.2937500,31.2255560,158.3950760,-20.5742170,,,1.92 (0.28),6.81,,,7.44,Jy,15.2 (1.92),YAN17,0,PMODLH,03 29 10.5,+31 13 32,2012-2015,0,0,0,,,0,0,7.440,,52.2937500,31.2255560,158.3950760,-20.5742170,,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G158.400-20.576,NGC1333IRAS4B,a,55.000,52.3000000,31.2191670,158.4037470,-20.5760820,,,9.31 (0.57),5.36,,,3,Jy,28.75 (1.75),YAN17,0,PMODLH,03 29 12,+31 13 09,2012-2015,0,0,0,,0.240,0,0,3.000,,52.3000000,31.2191670,158.4037470,-20.5760820,,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G158.400-20.576,NGC1333IRAS4B,b,55.000,52.3000000,31.2191670,158.4037470,-20.5760820,,,0.76 (0.2),6.08,,,5,Jy,4 (1),YAN17,0,PMODLH,03 29 12,+31 13 09,2012-2015,0,0,0,,,0,0,5.000,,52.3000000,31.2191670,158.4037470,-20.5760820,,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G158.400-20.576,NGC1333IRAS4B,c,55.000,52.3000000,31.2191670,158.4037470,-20.5760820,,,0.76 (0.08),7.16,,,10,Jy,8.25 (0.75),YAN17,0,PMODLH,03 29 12,+31 13 09,2012-2015,0,0,0,,,0,0,10.000,,52.3000000,31.2191670,158.4037470,-20.5760820,,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,a,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,1 (0.25),-0.38,,,3.33,Jy,3.56 (0.96),YAN17,0,PMODLH,05 30 46,+33 47 52,2012-2015,0,0,0,,1.700,0,0,3.330,,82.6916670,33.7977780,174.1975430,-0.0768050,,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,b,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,0.88 (0.2),-3.15,,,7.92,Jy,7.38 (3.16),YAN17,0,PMODLH,05 30 46,+33 47 52,2012-2015,0,0,0,,,0,0,7.920,,82.6916670,33.7977780,174.1975430,-0.0768050,,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,c,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,2.18 (1.04),-4.62,,,2.6,Jy,6.05 (2.79),YAN17,0,PMODLH,05 30 46,+33 47 52,2012-2015,0,0,0,,,0,0,2.600,,82.6916670,33.7977780,174.1975430,-0.0768050,,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G174.198-0.076,G174.20-0.08,d,55.000,82.6916670,33.7977780,174.1975430,-0.0768050,,,1.27 (0.33),-1.9,,,5,Jy,6.75 (1.36),YAN17,0,PMODLH,05 30 46,+33 47 52,2012-2015,0,0,0,,,0,0,5.000,,82.6916670,33.7977780,174.1975430,-0.0768050,,,,,,,,,,G174.1969-0.0779,
1,8(0)->7(1)_A+,G209.015-19.405,ORION-S,a,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,3.05 (0.16),6.57,,,25.03,Jy,81.21 (4.22),YAN17,0,PMODLH,05 35 12.4,-05 24 11,2012-2015,0,0,0,,0.420,0,0,25.030,,83.8016670,-5.4030560,209.0152850,-19.4051350,,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G209.015-19.405,ORION-S,b,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,2.1 (0.38),6.1,,,8.18,Jy,18.33 (6.98),YAN17,0,PMODLH,05 35 12.4,-05 24 11,2012-2015,0,0,0,,,0,0,8.180,,83.8016670,-5.4030560,209.0152850,-19.4051350,,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G209.015-19.405,ORION-S,c,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,5.84 (0.54),8.35,,,7.1,Jy,44.15 (5.18),YAN17,0,PMODLH,05 35 12.4,-05 24 11,2012-2015,0,0,0,,,0,0,7.100,,83.8016670,-5.4030560,209.0152850,-19.4051350,,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38(ORION-A),a,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,1.54 (0.16),7.85,,,34.6,Jy,56.83 (10.23),YAN17,0,PMODLH,05 35 14.5,-05 22 21,2012-2015,0,0,0,,0.420,0,0,34.600,,83.8104170,-5.3725000,208.9905720,-19.3835440,,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38(ORION-A),b,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,12.39 (0.34),16.58,,,31,Jy,408.74 (10.48),YAN17,0,PMODLH,05 35 14.5,-05 22 21,2012-2015,0,0,0,,,0,0,31.000,,83.8104170,-5.3725000,208.9905720,-19.3835440,,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38(ORION-A),c,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,8.69 (0.26),6.53,,,34.62,Jy,320.42 (9.55),YAN17,0,PMODLH,05 35 14.5,-05 22 21,2012-2015,0,0,0,,,0,0,34.620,,83.8104170,-5.3725000,208.9905720,-19.3835440,,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38(ORION-A),d,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,3.62 (0.09),8.82,,,66.15,Jy,255.23 (9.21),YAN17,0,PMODLH,05 35 14.5,-05 22 21,2012-2015,0,0,0,,,0,0,66.150,,83.8104170,-5.3725000,208.9905720,-19.3835440,,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38(ORION-A),e,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,0.54 (0.05),8.6,,,51.66,Jy,29.39 (4.74),YAN17,0,PMODLH,05 35 14.5,-05 22 21,2012-2015,0,0,0,,,0,0,51.660,,83.8104170,-5.3725000,208.9905720,-19.3835440,,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.966-19.367,G208.97-19.37,a,55.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,1.39 (0.17),9.84,,,6.6,Jy,9.73 (0.9),YAN17,0,PMODLH,05 35 15.5,-05 20 41,2012-2015,0,0,0,,0.420,0,0,6.600,,83.8145830,-5.3447220,208.9663040,-19.3672750,,,,,,,,,,G208.9663-19.3673,
1,8(0)->7(1)_A+,G208.966-19.367,G208.97-19.37,b,55.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.98 (0.37),11.52,,,1.99,Jy,2.06 (0.74),YAN17,0,PMODLH,05 35 15.5,-05 20 41,2012-2015,0,0,0,,,0,0,1.990,,83.8145830,-5.3447220,208.9663040,-19.3672750,,,,,,,,,,G208.9663-19.3673,
1,8(0)->7(1)_A+,G208.770-19.236,G208.77-19.24,,55.000,83.8408330,-5.1269440,208.7731420,-19.2453020,,,1.56 (0.35),10.9,,,0.75,Jy,1.25 (0.27),YAN17,0,PMODLH,05 35 21.8,-05 07 37,2012-2015,0,0,0,,1.100,0,0,0.750,,83.8408330,-5.1269440,208.7731420,-19.2453020,,,,,,,,,,G208.7731-19.2453,
1,8(0)->7(1)_A+,G208.816-19.239,OMC-2,a,55.000,83.8645830,-5.1600000,208.8157080,-19.2392100,,,0.9 (0.5),10.9,,,4,Jy,3.8 (2.1),YAN17,0,PMODLH,05 35 27.5,-05 09 36,2012-2015,0,0,0,,0.450,0,0,4.000,,83.8645830,-5.1600000,208.8157080,-19.2392100,,,,,,,,,,G208.8160-19.2392,
1,8(0)->7(1)_A+,G208.816-19.239,OMC-2,b,55.000,83.8645830,-5.1600000,208.8157080,-19.2392100,,,0.3 (0.01),11.4,,,138,Jy,44.1 (1.5),YAN17,0,PMODLH,05 35 27.5,-05 09 36,2012-2015,0,0,0,,,0,0,138.000,,83.8645830,-5.1600000,208.8157080,-19.2392100,,,,,,,,,,G208.8160-19.2392,
1,8(0)->7(1)_A+,G208.816-19.239,OMC-2,c,55.000,83.8645830,-5.1600000,208.8157080,-19.2392100,,,0.7 (0.03),11.5,,,85,Jy,63.3 (2.7),YAN17,0,PMODLH,05 35 27.5,-05 09 36,2012-2015,0,0,0,,,0,0,85.000,,83.8645830,-5.1600000,208.8157080,-19.2392100,,,,,,,,,,G208.8160-19.2392,
1,8(0)->7(1)_A+,G173.481+2.446,G173.49+2.44,a,55.000,84.7941670,35.7552780,173.4848640,2.4343210,,,1.26 (0.27),-16.05,,,2.18,Jy,2.94 (0.9),YAN17,0,PMODLH,05 39 10.6,+35 45 19,2012-2015,0,0,0,G173.479+02.445,1.700,0,0,2.180,,84.7941670,35.7552780,173.4848640,2.4343210,,,,,,,,,,G173.4845+2.4338,
1,8(0)->7(1)_A+,G173.481+2.446,G173.49+2.44,b,55.000,84.7941670,35.7552780,173.4848640,2.4343210,,,5.58 (0.85),-18.84,,,1.84,Jy,10.9 (1.59),YAN17,0,PMODLH,05 39 10.6,+35 45 19,2012-2015,0,0,0,G173.479+02.445,,0,0,1.840,,84.7941670,35.7552780,173.4848640,2.4343210,,,,,,,,,,G173.4845+2.4338,
1,8(0)->7(1)_A+,G173.580+2.442,G173.58+2.44,,55.000,84.8645830,35.6786110,173.5802780,2.4420000,,,1.58 (0.32),-16.79,,,2.18,Jy,3.68 (0.64),YAN17,0,PMODLH,05 39 27.5,+35 40 43,2012-2015,0,0,0,G173.581+02.443,1.700,0,0,2.180,,84.8645830,35.6786110,173.5802780,2.4420000,,,,,,,,,,G173.5806+2.4425,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,a,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.95 (0.03),-16.4,,,15.22,Jy,15.31 (0.37),YAN17,0,PMODLH,05 40 52.5,+35 41 26,2012-2015,0,0,0,G173.718+02.699,1.700,0,0,15.220,,85.2187500,35.6905560,173.7226850,2.6923140,,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,b,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.43 (0.08),-17.37,,,3.24,Jy,1.48 (0.28),YAN17,0,PMODLH,05 40 52.5,+35 41 26,2012-2015,0,0,0,G173.718+02.699,,0,0,3.240,,85.2187500,35.6905560,173.7226850,2.6923140,,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G173.719+2.698,G173.72+2.69,c,55.000,85.2187500,35.6905560,173.7226850,2.6923140,,,0.49 (0.21),-18.43,,,1.66,Jy,0.87 (0.28),YAN17,0,PMODLH,05 40 52.5,+35 41 26,2012-2015,0,0,0,G173.718+02.699,,0,0,1.660,,85.2187500,35.6905560,173.7226850,2.6923140,,,,,,,,,,G173.7227+2.6923,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,a,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,1.5 (0.47),9.64,,,2.4,Jy,3.83 (0.65),YAN17,0,PMODLH,05 41 43.5,-01 54 45,2012-2015,0,0,0,G206.534-16.356,1.200,0,0,2.400,,85.4312500,-1.9125000,206.5416950,-16.3575320,,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,b,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,0.72 (0.77),10.31,,,2.19,Jy,1.68 (0.84),YAN17,0,PMODLH,05 41 43.5,-01 54 45,2012-2015,0,0,0,G206.534-16.356,,0,0,2.190,,85.4312500,-1.9125000,206.5416950,-16.3575320,,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,c,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,0.91 (0.3),10.86,,,3.36,Jy,3.24 (0.99),YAN17,0,PMODLH,05 41 43.5,-01 54 45,2012-2015,0,0,0,G206.534-16.356,,0,0,3.360,,85.4312500,-1.9125000,206.5416950,-16.3575320,,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G206.565-16.361,G206.56-16.36,a,55.000,85.4354170,-1.9272220,206.5572950,-16.3607020,,,1.05 (0.41),11.2,,,2.44,Jy,2.73 (1.6),YAN17,0,PMODLH,05 41 44.5,-01 55 38,2012-2015,0,0,0,G206.557-16.361,1.200,0,0,2.440,,85.4354170,-1.9272220,206.5572950,-16.3607020,,,,,,,,,,G206.5585-16.3614,
1,8(0)->7(1)_A+,G206.565-16.361,G206.56-16.36,b,55.000,85.4354170,-1.9272220,206.5572950,-16.3607020,,,4.11 (1.38),11,,,1.61,Jy,7.05 (1.38),YAN17,0,PMODLH,05 41 44.5,-01 55 38,2012-2015,0,0,0,G206.557-16.361,,0,0,1.610,,85.4354170,-1.9272220,206.5572950,-16.3607020,,,,,,,,,,G206.5585-16.3614,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,a,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,0.74 (0.18),11.77,,,1.96,Jy,1.54 (0.4),YAN17,0,PMODLH,05 41 45.5,-01 56 02,2012-2015,0,0,0,G206.557-16.361,1.100,0,0,1.960,,85.4395830,-1.9338890,206.5654640,-16.3601200,,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,b,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,1.88 (0.2),10.26,,,2.3,Jy,4.61 (0.03),YAN17,0,PMODLH,05 41 45.5,-01 56 02,2012-2015,0,0,0,G206.557-16.361,,0,0,2.300,,85.4395830,-1.9338890,206.5654640,-16.3601200,,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,c,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,0.72 (0.16),7.16,,,2.2,Jy,1.69 (0.31),YAN17,0,PMODLH,05 41 45.5,-01 56 02,2012-2015,0,0,0,G206.557-16.361,,0,0,2.200,,85.4395830,-1.9338890,206.5654640,-16.3601200,,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39(HH26IR),a,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.83 (0.16),10.42,,,3.69,Jy,3.25 (0.53),YAN17,0,PMODLH,05 46 5.5,-00 14 17,2012-2015,0,0,0,,1.200,0,0,3.690,,86.5229170,-0.2380560,205.5361870,-14.6093630,,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39(HH26IR),b,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.9 (0.29),9.17,,,1.83,Jy,1.74 (0.53),YAN17,0,PMODLH,05 46 5.5,-00 14 17,2012-2015,0,0,0,,,0,0,1.830,,86.5229170,-0.2380560,205.5361870,-14.6093630,,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39(HH26IR),c,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.43 (0.77),12.14,,,2.57,Jy,1.18 (0.35),YAN17,0,PMODLH,05 46 5.5,-00 14 17,2012-2015,0,0,0,,,0,0,2.570,,86.5229170,-0.2380560,205.5361870,-14.6093630,,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38(HH25MMS),a,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,1.18 (0.3),12.45,,,1.79,Jy,2.25 (0.56),YAN17,0,PMODLH,05 46 7.5,-00 13 36,2012-2015,0,0,0,,1.100,0,0,1.790,,86.5312500,-0.2266670,205.5298480,-14.5966530,,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38(HH25MMS),b,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,0.45 (0.18),11.02,,,2.04,Jy,0.98 (0.4),YAN17,0,PMODLH,05 46 7.5,-00 13 36,2012-2015,0,0,0,,,0,0,2.040,,86.5312500,-0.2266670,205.5298480,-14.5966530,,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38(HH25MMS),c,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,2.54 (0.66),7.89,,,1.53,Jy,4.14 (0.93),YAN17,0,PMODLH,05 46 7.5,-00 13 36,2012-2015,0,0,0,,,0,0,1.530,,86.5312500,-0.2266670,205.5298480,-14.5966530,,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38(HH25MMS),d,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,0.65 (0.11),10.18,,,5.72,Jy,3.93 (0.62),YAN17,0,PMODLH,05 46 7.5,-00 13 36,2012-2015,0,0,0,,,0,0,5.720,,86.5312500,-0.2266670,205.5298480,-14.5966530,,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11(NGC2071),a,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.34 (0.37),8.43,,,3.69,Jy,5.26 (1.58),YAN17,0,PMODLH,05 47 4.1,+00 21 42,2012-2015,0,0,0,,1.200,0,0,3.690,,86.7670830,0.3616670,205.1087770,-14.1115240,,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11(NGC2071),b,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.58 (0.83),12.96,,,1.35,Jy,2.27 (0.99),YAN17,0,PMODLH,05 47 4.1,+00 21 42,2012-2015,0,0,0,,,0,0,1.350,,86.7670830,0.3616670,205.1087770,-14.1115240,,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11(NGC2071),c,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.59 (0.46),10.22,,,4.2,Jy,7.1 (1.77),YAN17,0,PMODLH,05 47 4.1,+00 21 42,2012-2015,0,0,0,,,0,0,4.200,,86.7670830,0.3616670,205.1087770,-14.1115240,,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G183.348-0.577,05480+2545,,55.000,87.7941670,25.7705560,183.3481610,-0.5770490,,,1.3 (0.3),-10.6,,,2.2,Jy,3.1 (0.6),YAN17,0,PMODLH,05 51 10.6,+25 46 14,2012-2015,0,0,0,G183.349-00.578,1.800,0,0,2.200,,87.7941670,25.7705560,183.3481610,-0.5770490,,,,,,,,,,G183.3484-0.5765,
1,8(0)->7(1)_A+,G213.705-12.597,G213.70-12.60,,55.000,91.9512500,-6.3816670,213.7050700,-12.5949760,,,2.34 (0.39),10.14,,,1.88,Jy,4.68 (0.67),YAN17,0,PMODLH,06 07 48.3,-06 22 54,2012-2015,0,0,0,G213.705-12.603,0.770,0,0,1.880,,91.9512500,-6.3816670,213.7050700,-12.5949760,,,,,,,,,,G213.7050-12.5968,
1,8(0)->7(1)_A+,G189.032+0.784,BGPS7465,,55.000,92.1670830,21.5169440,189.0301510,0.7807790,,,2.44 (0.49),2.09,,,1.8,Jy,4.8 (0.7),YAN17,0,PMODLH,06 08 40.1,+21 31 01,2012-2015,0,0,0,G189.028+00.782,1.100,0,0,1.800,,92.1670830,21.5169440,189.0301510,0.7807790,,,,,,,,,,G189.0317+0.7837,
1,8(0)->7(1)_A+,G192.599-0.048,BGPS7502(S255-IRS1),a,55.000,93.2200000,17.9919440,192.5960630,-0.0512020,,,2.12 (0.2),7.73,,,11.1,Jy,25 (1.8),YAN17,0,PMODLH,06 12 52.8,+17 59 31,2012-2015,0,0,0,G192.598-00.049,1.590,0,0,11.100,,93.2200000,17.9919440,192.5960630,-0.0512020,,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G192.599-0.048,BGPS7502(S255-IRS1),b,55.000,93.2200000,17.9919440,192.5960630,-0.0512020,,,1.39 (0.23),11.22,,,7.9,Jy,11.6 (1.5),YAN17,0,PMODLH,06 12 52.8,+17 59 31,2012-2015,0,0,0,G192.598-00.049,,0,0,7.900,,93.2200000,17.9919440,192.5960630,-0.0512020,,,,,,,,,,G192.5992-0.0489,
