group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G5.885-0.392,0,5.88-0.39,5.8852715,-0.3923220,270.1267875,-24.0669970,11.400,11.000;11.800;12.800;14.000;15.000;21.100;34.100;44.900;7.100;7.910;80.000;8.800;9.000;9.100;9.300;9.400,Y,207.7,0.036,33,0.710000000,GALAXY,GALAXY,Radio;HII;Radio(sub-mm);HII;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Star;Star;Maser;Maser;Maser;IR;Star;denseCore;Maser;Radio;denseCore;NIR;NIR;Maser;Radio;Maser;HII;Maser;Maser;Maser;Radio(sub-mm);Radio;Maser;Maser;Maser;Maser;Maser;Radio(sub-mm);Maser;HII;Radio(sub-mm);IR;OH/IR;QSO;Star;Radio(sub-mm);Radio(sub-mm);HII;Maser;Radio,
G8.669-0.357,0,00868-0036,8.6698500,-0.3560230,271.5792600,-21.6252780,34.200,24.500;24.700;25.000;28.410;3.000;31.000;32.000;33.200;34.000;34.200;35.000;35.400;35.500;36.000;-4.000;42.000;-8.000,Y,320.1,0.036,350,0.510000000,SFR,SFR,Maser;Radio;Radio;HII;Maser;Radio(mm);Maser;Maser;Maser;Maser;Radio(sub-mm);Radio;Outflow;Maser;Maser;HII;Radio;HII;HII;denseCore;Maser;Maser,
G9.621+0.195,0,00962+0019,9.6193880,0.1945925,271.5616750,-20.5276025,6.000,16.600;21.000;22.000;23.000;-2.700;4.730;-5.000;5.000;5.200;5.600;-6.000;6.000;6.600,Y,90,0.036,80,0.640000000,SFR,SFR,IR;Bubble;IR;Star;IR;Star;IR;Bubble;Bubble;Radio;IR;HII;IR;IR;DkNeb;denseCore;denseCore;IR;Maser;IR;IR;Radio;Maser;Radio;IR;IR;IR;IR;IR;Star;IR;IR;IR;IR;IR;IR;IR;HII;HII;IR;HII;Radio;Radio;IR;IR;Maser;Outflow;IR;IR;MIR;HII;IR;IR;IR;IR;denseCore;Radio;IR;IR;IR;IR;IR;Radio;IR;IR;Radio;denseCore;IR;denseCore;IR;Radio;Maser;IR;denseCore;denseCore;HII;IR;Maser;Radio;Maser;IR;Maser;Maser;Maser;denseCore;denseCore;HII;Radio;Radio;Maser;HII;HII;denseCore;denseCore;Maser;denseCore;IR;IR;Radio;denseCore;Maser;Maser;IR;Maser;Maser;Maser;Maser;Radio;Radio;Radio;Star;Radio;denseCore;Maser;Maser,
G10.472+0.027,0,10.472+0.027,10.4722880,0.0266820,272.1595830,-19.8643260,64.300,-2.000;60.000;60.200;60.900;61.900;62.000;64.000;64.600;64.800;65.100;70.700;71.800;78.600;87.600;89.700,Y,557,0.036,268.4,0.480000000,SFR,SFR,denseCore;Radio(sub-mm);Maser;YSO_Candidate;Maser;Maser;NIR;HII;Radio;MolCld;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;Radio;YSO;Radio;HII;Bubble;IR;Radio(sub-mm);Bubble;Radio(sub-mm);Radio(sub-mm);denseCore;NIR;Radio(sub-mm);IR;HII;HII;IR;HII;Radio;Radio(mm);Radio;HII;HII;Maser;HII;Maser;Radio(sub-mm);IR;HII;Radio;MIR;MIR;Maser;denseCore;HII;HII;HII;HII;MIR;Maser,
G10.623-0.383,0,10.62-0.38,10.6213010,-0.3833460,272.6179340,-19.9329340,-0.100,0.001;-0.100;0.100;-0.200;0.200;-0.300;0.300;-0.500;-0.700;-1.000;-1.500;2.000;2.100;-22.410;-8.000;-8.700,Y,5750,0.036,78.4,0.510000000,SFR_MIXED,SFR_MIXED,YSO;denseCore;HII;HII;DkNeb;denseCore;Outflow;Radio(sub-mm);Outflow;Outflow;Radio(mm);Radio(sub-mm);Outflow;denseCore;Maser;Radio(sub-mm);Outflow;HII;Maser;Outflow;HII;HII;Outflow;HII;Maser;HII;IR;denseCore;HII;Outflow;HII;Outflow;Bubble;IR;HII;YSO_Candidate;denseCore;Radio(sub-mm);denseCore;HII;SNR;HII;Maser;denseCore;denseCore;Maser;Maser;Maser;Maser;HII;Maser;Maser;denseCore;Maser;Outflow;Maser;YSO_Candidate;Maser;Cl*;Maser;Maser;Outflow;Outflow;YSO_Candidate;denseCore;SFregion;Radio(sub-mm);Maser;HII;HII;YSO_Candidate;Maser;Maser;Radio,
G11.937-0.616,0,11.936-0.616,11.9362635,-0.6156680,273.5038005,-18.8903275,39.355,14.900;21.200;36.500;39.300;39.310;39.400;42.200,Y,74,0.15,350,0.520000000,SFR,SFR,IR;DkNeb;HII;IR;IR;IR;Maser;Radio(sub-mm);IR;IR;Radio;MIR;HII;IR;IR;denseCore;IR;Maser;Maser;Maser;Maser,
G12.209-0.107,0,01221-0010,12.2090000,-0.1039630,273.1675415,-18.4058330,26.050,-0.500;14.900;-15.310;20.800;20.900;21.000;22.000;22.600;22.700;23.800;25.000;26.000;26.100;26.700;-32.000;33.000;35.000;37.000;5.700,Y,426.17,0.036,350,0.490000000,,,,
G13.874+0.282,0,01387+0028,13.8738330,0.2812500,273.6490900,-16.7601250,-26.300,-12.600;-23.300;-26.300;-26.800;-41.700;-43.000;-46.200,Y,56.38,0.036,33,0.510000000,SFR,SFR,IR;OpCl;HII;Maser;Radio;Maser;HII;Maser;denseCore,
G19.609-0.234,0,01961-0023,19.6090860,-0.2346160,276.9085535,-11.9436670,37.000,13.000;22.230;26.700;27.300;27.400;32.500;34.600;39.400;41.900;42.000;42.300;42.500,Y,389.05,0.036,86,0.450000000,SFR,SFR,MolCld;MolCld;IR;Bubble;MolCld;IR;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;Maser;HII;Radio;Maser;Radio;Maser;HII;ISM;ISM;Maser;MIR;HII;YSO;HII;IR;HII;HII;HII;HII;HII;HII;HII;denseCore;HII;Maser;Maser;HII;denseCore;Maser;HII;denseCore;Radio;denseCore;Maser;ISM;denseCore,
G20.081-0.136,0,IRAS 18253-1130,20.0810000,-0.1360360,277.0441670,-11.4796890,46.300,23.600;41.500;42.000;42.100;42.300;45.000;46.300;46.400;46.500;46.600,Y,39.81,0.036,23.3,0.420000000,,,,
