detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,OH351.486+03.263,,257.6702790,-34.2072060,351.4861170,3.2625810,-21.4,-6.8,-21.4,14.6,,0.832,Jy,,SEV97A,,17 10 40.9,-34 12 25.9,1612,D,,G351.486+3.263,0,,,,,0,,,0.832,,,257.6702790,-34.2072060,351.4861170,3.2625810,,,1612,,,G351.4857+3.2631,,
1,OH350.494+02.394,,257.8114130,-35.5201750,350.4939940,2.3934410,-134.4,,-134.4,134.4,,2.104,Jy,,SEV97A,,17 11 14.7,-35 31 12.6,1612,S,,G350.494+2.393,0,,,,,0,,,2.104,,,257.8114130,-35.5201750,350.4939940,2.3934410,,,1612,,,G350.4938+2.3932,,
1,OH350.797+02.252,,258.1706130,-35.3591640,350.7967330,2.2517790,-166.5,,-166.5,166.5,,0.607,Jy,,SEV97A,,17 12 40.9,-35 21 33,1612,S,,G350.797+2.252,0,,,,,0,,,0.607,,,258.1706130,-35.3591640,350.7967330,2.2517790,,,1612,,,G350.7967+2.2518,,
1,OH349.949+01.537,,258.2708080,-36.4650940,349.9487720,1.5366390,-45.4,-20.6,-45.4,24.8,,0.438,Jy,,SEV97A,,17 13 05,-36 27 54.3,1612,D,,G349.949+1.537,0,,,,,0,,,0.438,,,258.2708080,-36.4650940,349.9487720,1.5366390,,,1612,,,G349.9488+1.5366,,
1,OH350.836+02.106,,258.3439080,-35.4133080,350.8358110,2.1056030,-61.4,-38.0,-61.4,23.4,,0.831,Jy,,SEV97A,,17 13 22.5,-35 24 47.9,1612,D,,G350.835+2.106,0,,,,,0,,,0.831,,,258.3439080,-35.4133080,350.8358110,2.1056030,,,1612,,,G350.8351+2.1061,,
1,OH351.526+02.502,,258.4442120,-34.6218250,351.5261430,2.5023500,56.9,,56.9,56.9,,0.567,Jy,,SEV97A,,17 13 46.6,-34 37 18.6,1612,S,,G351.526+2.502,0,,,,,0,,,0.567,,,258.4442120,-34.6218250,351.5261430,2.5023500,,,1612,,,G351.5261+2.5023,,
1,OH351.462+02.358,,258.5409170,-34.7577860,351.4622320,2.3583680,137.2,268.6,137.2,131.4,,0.237,Jy,,SEV97A,,17 14 9.8,-34 45 28,1612,D,,G351.462+2.358,0,,,,,0,,,0.237,,,258.5409170,-34.7577860,351.4622320,2.3583680,,,1612,,,G351.4622+2.3584,,
1,OH352.625+03.014,,258.7152670,-33.4318060,352.6250120,3.0141090,-74.0,-65.2,-74.0,8.8,,0.768,Jy,,SEV97A,,17 14 51.7,-33 25 54.5,1612,D,,G352.625+3.014,0,,,,,0,,,0.768,,,258.7152670,-33.4318060,352.6250120,3.0141090,,,1612,,,G352.6250+3.0141,,
1,OH349.675+00.320,,259.3084710,-37.3965940,349.6749850,0.3197890,-23.5,-6.0,-23.5,17.5,,0.618,Jy,,SEV97A,,17 17 14,-37 23 47.7,1612,D,,G349.675+0.320,0,,,,,0,,,0.618,,,259.3084710,-37.3965940,349.6749850,0.3197890,,,1612,,,G349.6750+0.3198,,
1,OH353.844+02.984,,259.5828710,-32.4561000,353.8437220,2.9840420,25.3,,25.3,25.3,,1.350,Jy,,SEV97A,,17 18 19.9,-32 27 22,1612,S,,G353.844+2.984,0,,,,,0,,,1.350,,,259.5828710,-32.4561000,353.8437220,2.9840420,,,1612,,,G353.8437+2.9838,,
