detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
,,(MHz),,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),,,,(arcsec),,,,(kpc),line mark,,,,,,,
1,,43122,*Y Cas,,0.8398630,55.6799940,116.1445240,-6.5568750,,,-15.9,0.00,0.500,52,Jy,2790,JEW91,,00 03 21.6,+55 40 48,,G116.144-6.556,0,,,,,,0,,0.500,,,,G116.1440-6.5562,
1,,43122,SV And,,1.0830460,40.1102580,113.2486420,-21.8741290,,,-91.4,0.00,0.500,5.2,Jy,230,JEW91,,00 04 19.9,+40 06 36.9,,G113.249-21.875,0,,,,,,0,,0.500,,,,G113.2491-21.8745,
1,,43122,SY Scl,,1.9010000,-25.4944440,39.9115340,-80.0453700,,,20.2,0.00,,2.888,Jy,73.099,KIM10,,00 07 36.2,-25 29 40,,G39.912-80.045,0,,,,,,0,,,,,,G39.9122-80.0454,
1,,43122,S Scl,,3.8427920,-32.0452780,358.6701090,-80.7505100,,,7.6,0.00,,7.046,Jy,285.753,KIM10,,00 15 22.3,-32 02 43,,G358.670-80.750,0,,,,,,0,,,,,,G358.6702-80.7505,
1,,43122,T Cas,,5.8087670,55.7926280,118.9463460,-6.8607200,,,-8,0.00,0.500,10,Jy,330,JEW91,,00 23 14.1,+55 47 33.5,,G118.947-6.861,0,,,,,,0,,0.500,,,,G118.9467-6.8608,
1,,43122,R And,,6.0081250,38.5770280,117.0733820,-23.9827700,,,-16.9,0.00,,11.55,Jy,149.522,KIM10,,00 24 02,+38 34 37.3,,G117.074-23.983,0,,,,,,0,,,,,,G117.0736-23.9828,
1,,43122,V524 Cas,,11.5005000,69.1815000,122.4460160,6.3148800,,,-23.6,0.00,,27.951,Jy,1277.58,KIM10,,00 46 0.1,+69 10 53.4,,G122.446+6.315,0,,,,,,0,,,,,,G122.4460+6.3149,
1,,43122,IRC +10011,,16.6080250,12.5980110,128.6413490,-50.1074430,,,7.1,0.00,0.600,260,Jy,14039.999,JEW91,,01 06 25.9,+12 35 52.8,,G128.642-50.107,0,,,,,,0,,0.600,,,,G128.6417-50.1074,
1,,43122,*IRC +10011,,16.6082500,12.5980560,128.6416830,-50.1073790,,,10.7,0.00,,298,Jy,,BOB04,,01 06 26,+12 35 53,,G128.642-50.107,0,,,,,,0,,,,,,G128.6417-50.1074,
