detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,OH10.9+1.5,,270.9120830,-18.6861110,10.9256500,1.6296170,112.0,144.4,112.0,32.4,,3.300,Jy,1.7,ENG07,,18 03 38.9,-18 41 10,1612,D,,G10.926+1.630,0,,,,,0,,,3.300,,,270.9120830,-18.6861110,10.9256500,1.6296170,,,1612,,,G10.9258+1.6298,,
1,OH11.5+0.1,,272.6612500,-18.8825000,11.5603310,0.0874820,20.2,63.6,20.2,43.4,,6.300,Jy,23.1,ENG07,,18 10 38.7,-18 52 57,1612,D,,G11.560+0.087,0,,,,,0,,,6.300,,,272.6612500,-18.8825000,11.5603310,0.0874820,,,1612,,,G11.5600+0.0875,,
1,OH12.3-0.2,,273.2866670,-18.4636110,12.2125350,-0.2305540,23.0,61.5,23.0,38.5,,8.700,Jy,9.7,ENG07,,18 13 8.8,-18 27 49,1612,D,,G12.213-0.233,0,,,,,0,,,8.700,,,273.2866670,-18.4636110,12.2125350,-0.2305540,,,1612,,,G12.2132-0.2329,,
1,OH12.8-0.9,,274.2054170,-18.2505560,12.8159190,-0.8951860,-68.3,-43.9,-68.3,24.4,,9.400,Jy,4.5,ENG07,,18 16 49.3,-18 15 02,1612,D,,G12.816-0.895,0,,,,,0,,,9.400,,,274.2054170,-18.2505560,12.8159190,-0.8951860,,,1612,,,G12.8158-0.8946,,
1,OH12.8+0.9,,272.5254170,-17.4427780,12.7589630,0.8954840,17.0,34.4,17.0,17.4,,2.000,Jy,3.6,ENG07,,18 10 6.1,-17 26 34,1612,D,,G12.758+0.896,0,,,,,0,,,2.000,,,272.5254170,-17.4427780,12.7589630,0.8954840,,,1612,,,G12.7583+0.8959,,
1,OH12.8-1.9,,275.1541670,-18.7863890,12.7690030,-1.9412420,-8.1,32.4,-8.1,40.5,,15.900,Jy,33.4,ENG07,,18 20 37,-18 47 11,1612,D,,G12.769-1.941,0,,,,,0,,,15.900,,,275.1541670,-18.7863890,12.7690030,-1.9412420,,,1612,,,G12.7690-1.9407,,
1,OH13.1+5.0,,268.9379170,-15.0616670,13.1445470,5.0645530,-82.4,-52.5,-82.4,29.9,,19.100,Jy,13.8,ENG07,,17 55 45.1,-15 03 42,1612,D,,G13.145+5.065,0,,,,,0,,,19.100,,,268.9379170,-15.0616670,13.1445470,5.0645530,,,1612,,,G13.1445+5.0645,,
1,OH13.4+0.8,,273.0141670,-16.9252780,13.4374650,0.7356100,-20.9,13.5,-20.9,34.4,,1.600,Jy,1.2,ENG07,,18 12 3.4,-16 55 31,1612,D,,G13.437+0.736,0,,,,,0,,,1.600,,,273.0141670,-16.9252780,13.4374650,0.7356100,,,1612,,,G13.4365+0.7364,,
1,OH15.4-0.1,,274.7250000,-15.5775000,15.4052680,-0.0656390,-43.0,-13.2,-43.0,29.8,,1.800,Jy,3.1,ENG07,,18 18 54,-15 34 39,1612,D,,G15.405-0.066,0,,,,,0,,,1.800,,,274.7250000,-15.5775000,15.4052680,-0.0656390,,,1612,,,G15.4051-0.0657,,
1,OH15.4+1.9,,272.8916670,-14.6650000,15.3635740,1.9251420,-2.8,26.5,-2.8,29.3,,10.900,Jy,5.3,ENG07,,18 11 34,-14 39 54,1612,D,,G15.364+1.925,0,,,,,0,,,10.900,,,272.8916670,-14.6650000,15.3635740,1.9251420,,,1612,,,G15.3637+1.9243,,
1,OH15.7+0.8,,274.1070830,-14.9208330,15.7006210,0.7706530,-15.5,12.8,-15.5,28.3,,55.800,Jy,44,ENG07,,18 16 25.7,-14 55 15,1612,D,,G15.701+0.770,0,,,,,0,,,55.800,,,274.1070830,-14.9208330,15.7006210,0.7706530,,,1612,,,G15.7012+0.7704,,
1,OH16.1-0.3,,275.2787500,-15.0561110,16.1169950,-0.2904400,-1.7,42.7,-1.7,44.4,,14.900,Jy,45.1,ENG07,,18 21 6.9,-15 03 22,1612,D,,G16.117-0.291,0,,,,,0,,,14.900,,,275.2787500,-15.0561110,16.1169950,-0.2904400,,,1612,,,G16.1170-0.2905,,
1,OH16.1+1.4,,273.7145830,-14.2719440,16.0903850,1.4136680,29.8,64.1,29.8,34.3,,0.900,Jy,1,ENG07,,18 14 51.5,-14 16 19,1612,D,,G16.090+1.414,0,,,,,0,,,0.900,,,273.7145830,-14.2719440,16.0903850,1.4136680,,,1612,,,G16.0904+1.4137,,
1,OH17.0-0.1,,275.4579170,-14.1763890,16.9748330,-0.0295020,33.9,67.0,33.9,33.1,,3.900,Jy,6.6,ENG07,,18 21 49.9,-14 10 35,1612,D,,G16.975-0.029,0,,,,,0,,,3.900,,,275.4579170,-14.1763890,16.9748330,-0.0295020,,,1612,,,G16.9749-0.0293,,
1,OH17.1-1.2,,276.5654170,-14.7072220,17.0077390,-1.2257270,-9.1,11.8,-9.1,20.9,,2.200,Jy,3.9,ENG07,,18 26 15.7,-14 42 26,1612,D,,G17.008-1.226,0,,,,,0,,,2.200,,,276.5654170,-14.7072220,17.0077390,-1.2257270,,,1612,,,G17.0078-1.2260,,
1,OH17.2-1.1,,276.5433330,-14.4719440,17.2059910,-1.0971800,158.3,183.5,158.3,25.2,,1.700,Jy,1.3,ENG07,,18 26 10.4,-14 28 19,1612,D,,G17.206-1.097,0,,,,,0,,,1.700,,,276.5433330,-14.4719440,17.2059910,-1.0971800,,,1612,,,G17.2059-1.0972,,
