detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,VY 2-2,,291.0910170,9.8988110,45.4971780,-2.7018300,-62.0,,-62.0,62.0,,4.640,Jy,,PAY88,,19 24 21.8,+09 53 55.7,1612,S,,G45.497-2.702,0,,,,,0,,,4.640,,,291.0910170,9.8988110,45.4971780,-2.7018300,,,1612,,,G45.4970-2.7023,,
1,NGC 6302,,258.4348420,-37.1042030,349.5080040,1.0554520,-51.3,-40.5,-51.3,10.8,,0.140,Jy,,PAY88,,17 13 44.4,-37 06 15.1,1612,D,,G349.509+1.055,0,,,,,0,,,0.140,,,258.4348420,-37.1042030,349.5080040,1.0554520,,,1612,,,G349.5093+1.0555,,
0,IC 5217,,335.9832290,50.9681890,100.6234760,-5.4014420,,,,,,0.123,Jy,,PAY88,,22 23 56,+50 58 5.5,1667,,,G100.623-5.401,0,,,,,0,,,0.123,,,335.9832290,50.9681890,100.6234760,-5.4014420,,,1667,,,G100.6235-5.4014,,
0,Hu 1-2,,323.2814330,39.6334920,86.5376290,-8.8339450,,,,,,0.132,Jy,,PAY88,,21 33 7.5,+39 38 0.6,1667,,,G86.538-8.834,0,,,,,0,,,0.132,,,323.2814330,39.6334920,86.5376290,-8.8339450,,,1667,,,G86.5376-8.8339,,
0,K3-62,,322.9137330,57.5642640,98.6147310,4.4545270,,,,,,0.156,Jy,,PAY88,,21 31 39.3,+57 33 51.3,1667,,,G98.615+4.455,0,,,,,0,,,0.156,,,322.9137330,57.5642640,98.6147310,4.4545270,,,1667,,,G98.6147+4.4545,,
0,IC 5117,,323.1295920,44.5966970,89.8731280,-5.1340760,,,,,,0.126,Jy,,PAY88,,21 32 31.1,+44 35 48.1,1667,,,G89.873-5.134,0,,,,,0,,,0.126,,,323.1295920,44.5966970,89.8731280,-5.1340760,,,1667,,,G89.8731-5.1341,,
0,CRL 2688,,315.9223290,36.8282860,80.4522480,-6.6220110,,,,,,0.099,Jy,,PAY88,,21 03 41.4,+36 49 41.8,1667,,,G80.452-6.622,0,,,,,0,,,0.099,,,315.9223290,36.8282860,80.4522480,-6.6220110,,,1667,,,G80.4522-6.6220,,
0,NGC 7009,,316.0452000,-11.3652220,37.7602900,-34.5721790,,,,,,0.217,Jy,,PAY88,,21 04 10.8,-11 21 54.8,1667,,,G37.761-34.570,0,,,,,0,,,0.217,,,316.0452000,-11.3652220,37.7602900,-34.5721790,,,1667,,,G37.7607-34.5704,,
0,IC 4997,,305.0361250,16.7317080,58.3296240,-10.9785770,,,,,,0.223,Jy,,PAY88,,20 20 8.7,+16 43 54.1,1667,,,G58.330-10.979,0,,,,,0,,,0.223,,,305.0361250,16.7317080,58.3296240,-10.9785770,,,1667,,,G58.3296-10.9786,,
