group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G2.583-0.432,0,V4201 Sgr,2.5826840,-0.4321370,268.3279930,-26.9435850,-4.500,-21.800;-3.900;-5.100;-6.000;-6.100;-7.500,Y,72.6,0.036,30.3,10.000000000,EVOLVED,EVOLVED,OH/IR,
G2.932-3.228,0,V1804 Sgr,2.9319815,-3.2280010,271.2577360,-28.0319170,19.300,19.300;24.300;5.000,Y,30.2,4.8,,96.000000000,EVOLVED,EVOLVED,EB*;Star;EB*;EB*;LPV*;AGB*,
G4.971-3.730,0,IRAS 18083-2630,4.9709675,-3.7304720,272.8579185,-26.4919420,,-20.000;-20.200,Y,39.7,1.95,,96.000000000,EVOLVED,EVOLVED,RRLyr;EB*;Mira;PM*;LPV*;EllipVar,
G6.044+14.322,0,R Oph,6.0436040,14.3219620,256.9407700,-16.0927780,-37.300,-37.300,Y,2.1,,,96.000000000,EVOLVED,EVOLVED,Mira,
G8.344-1.002,0,VX Sgr,8.3425115,-1.0034295,272.0174265,-22.2261820,0.600,0.000;-0.300;1.200;-1.300;-2.300;-3.000;5.900,Y,658,2.9,43.5,0.700000000,SFR_MIXED,SFR_MIXED,RedSG*;Radio(sub-mm),
G8.378+8.351,0,IRAS 17309-1724,8.3782810,8.3508520,263.4699980,-17.4386500,64.300,59.800;64.300,Y,-1.41,,,96.000000000,UNK,UNK,Star;LP*_Candidate,
G8.934-0.015,0,IRAS 18025-2113,8.9375245,-0.0218530,271.4068195,-21.2283130,8.050,-1.000;11.500;17.000;5.500;7.000;8.000;8.100,Y,88.9,0.036,43.5,10.000000000,EVOLVED,EVOLVED,RedSG*,
G9.539+0.768,0,V4120 Sgr,9.5386035,0.7682650,270.9854685,-20.3170060,8.500,-1.000;11.900;19.000;6.400;8.200;8.800,Y,10,1.4,22.5,90.000000000,EVOLVED,EVOLVED,Mira,
G10.076-0.095,0,IRAS 18052-2016,10.0759570,-0.0950440,272.0683330,-20.2695310,27.200,26.300;26.400;27.200;31.200;-7.000,Y,8.1,2.2,29,96.000000000,EVOLVED,EVOLVED,OH/IR,
G10.677+17.757,0,V0850 Oph,10.6765570,17.7573170,256.5447870,-10.4828010,1.980,-10.000;1.300;1.800;1.980;2.080;2.890;2.900,Y,3.321,0.99,,96.000000000,EVOLVED,EVOLVED,Mira,
G12.769-1.941,0,IRAS 18176-1848,12.7688630,-1.9388480,275.1518660,-18.7853970,9.900,10.300;9.800;9.900,Y,19.9,,,96.000000000,EVOLVED,EVOLVED,Maser;AGB*,
G14.166-0.060,0,V5102 Sgr,14.1653800,-0.0592240,274.1069000,-16.6657280,48.200,33.140;35.000;35.300;36.700;39.500;47.600;48.200;48.300;54.300,Y,126.5,0.035,28.2,3.000000000,EVOLVED,EVOLVED,AGB*,
G16.117-0.291,0,IRAS 18182-1504,16.1149890,-0.2897550,275.2775210,-15.0566830,,37.700;5.330;6.400,Y,18.4,0.06,,9.600000000,EVOLVED,EVOLVED,AGB*;OH/IR,
