detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,OH11.54+0.1,,272.6354170,-18.8888890,11.5429410,0.1058090,62.0,,62.0,62.0,,1.735,Jy,,DIC91,,18 10 32.5,-18 53 20,1665,S,,G11.543+0.106,0,,,,,0,,,1.735,,,272.6354170,-18.8888890,11.5429410,0.1058090,,,1665,,,G11.5429+0.1058,,
1,OH11.54+0.1,,272.6354170,-18.8888890,11.5429410,0.1058090,13.0,66.0,13.0,53.0,,0.453,Jy,,DIC91,,18 10 32.5,-18 53 20,1667,D,,G11.543+0.106,0,,,,,0,,,0.453,,,272.6354170,-18.8888890,11.5429410,0.1058090,,,1667,,,G11.5429+0.1058,,
1,OH12.8+0.9,,272.5691670,-17.4225000,12.7968790,0.8687210,28.0,,28.0,28.0,,0.136,Jy,,DIC91,,18 10 16.6,-17 25 21,1665,S,,G12.797+0.869,0,,,,,0,,,0.136,,,272.5691670,-17.4225000,12.7968790,0.8687210,,,1665,,,G12.7969+0.8687,,
1,OH12.8+0.9,,272.5691670,-17.4225000,12.7968790,0.8687210,38.0,,38.0,38.0,,0.238,Jy,,DIC91,,18 10 16.6,-17 25 21,1667,S,,G12.797+0.869,0,,,,,0,,,0.238,,,272.5691670,-17.4225000,12.7968790,0.8687210,,,1667,,,G12.7969+0.8687,,
1,OH12.8-0.9,,274.2050000,-18.2505560,12.8157310,-0.8948370,-63.0,-44.0,-63.0,19.0,,0.071,Jy,,DIC91,,18 16 49.2,-18 15 02,1665,D,,G12.816-0.895,0,,,,,0,,,0.071,,,274.2050000,-18.2505560,12.8157310,-0.8948370,,,1665,,,G12.8158-0.8946,,
1,OH12.8-0.9,,274.2050000,-18.2505560,12.8157310,-0.8948370,-65.0,-44.0,-65.0,21.0,,0.085,Jy,,DIC91,,18 16 49.2,-18 15 02,1667,D,,G12.816-0.895,0,,,,,0,,,0.085,,,274.2050000,-18.2505560,12.8157310,-0.8948370,,,1667,,,G12.8158-0.8946,,
1,OH15.4+1.9,,272.8837500,-14.6480560,15.3747620,1.9399990,-7.0,22.0,-7.0,29.0,,3.060,Jy,,DIC91,,18 11 32.1,-14 38 53,1667,D,,G15.375+1.940,0,,,,,0,,,3.060,,,272.8837500,-14.6480560,15.3747620,1.9399990,,,1667,,,G15.3748+1.9400,,
1,OH17.2-1.1,,276.5433330,-14.4722220,17.2057450,-1.0973090,158.0,183.0,158.0,25.0,,0.089,Jy,,DIC91,,18 26 10.4,-14 28 20,1667,D,,G17.206-1.097,0,,,,,0,,,0.089,,,276.5433330,-14.4722220,17.2057450,-1.0973090,,,1667,,,G17.2059-1.0972,,
1,OH18.2+0.4,,275.6758330,-12.7908330,18.2975520,0.4343020,33.0,65.0,33.0,32.0,,0.283,Jy,,DIC91,,18 22 42.2,-12 47 27,1667,D,,G18.296+0.429,0,,,,,0,,,0.283,,,275.6758330,-12.7908330,18.2975520,0.4343020,,,1667,,,G18.2976+0.4343,,
1,OH20.8+3.1,,274.4862500,-9.3466670,20.7881800,3.0854350,40.0,,40.0,40.0,,0.071,Jy,,DIC91,,18 17 56.7,-09 20 48,1667,S,,G20.788+3.085,0,,,,,0,,,0.071,,,274.4862500,-9.3466670,20.7881800,3.0854350,,,1667,,,G20.7882+3.0854,,
1,OH21.5+0.5,,277.1287500,-9.9705560,21.4566130,0.4913860,97.0,,97.0,97.0,,0.099,Jy,,DIC91,,18 28 30.9,-09 58 14,1665,S,,G21.457+0.491,0,,,,,0,,,0.099,,,277.1287500,-9.9705560,21.4566130,0.4913860,,,1665,,,G21.4566+0.4912,,
1,OH21.5+0.5,,277.1287500,-9.9705560,21.4566130,0.4913860,98.0,133.0,98.0,35.0,,1.133,Jy,,DIC91,,18 28 30.9,-09 58 14,1667,D,,G21.457+0.491,0,,,,,0,,,1.133,,,277.1287500,-9.9705560,21.4566130,0.4913860,,,1667,,,G21.4566+0.4912,,
