detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
0,5(-1)->6(0)_A+,G207.598-23.029,RNO 40,,504.0000000000,79.9535620,-5.8680130,207.5976090,-23.0294220,,,,,,0.347,,Jy,,MIN03,0,,,ATCA,05 19 48.9,-05 52 4.8,August 2000,0,0,0,,,0,0,,,79.9535620,-5.8680130,207.5976090,-23.0294220,0.347,,,,504.000,,,,,,G207.5976-23.0294,
0,5(-1)->6(0)_A+,G208.898-20.050,ORIA-W,,504.0000000000,83.1738410,-5.5965310,208.8984470,-20.0500230,,,,,,0.320,,Jy,,MIN03,0,,,ATCA,05 32 41.7,-05 35 47.5,August 2000,0,0,0,,,0,0,,,83.1738410,-5.5965310,208.8984470,-20.0500230,0.320,,,,504.000,,,,,,G208.8984-20.0500,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS1,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS2,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS3,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS4,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS5,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS6,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.668-19.199,OMC-3 MMS7,,504.0000000000,83.8353950,-5.0147160,208.6646300,-19.1991920,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 20.5,-05 00 53,August 2000,0,0,0,,,0,0,,,83.8353950,-5.0147160,208.6646300,-19.1991920,0.369,,,,504.000,,,,,,G208.6646-19.1992,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-3 MMS8,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.369,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-3 MMS9,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.369,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-3 MMS10,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.369,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.369,,,,504.000,,,,,,G208.7699-19.2350,
0,5(-1)->6(0)_A+,G208.770-19.236,OMC-2 FIR1,,504.0000000000,83.8486340,-5.1195040,208.7698510,-19.2350020,,,,,,0.360,,Jy,,MIN03,0,,,ATCA,05 35 23.7,-05 07 10.2,August 2000,0,0,0,,,0,0,,,83.8486340,-5.1195040,208.7698510,-19.2350020,0.360,,,,504.000,,,,,,G208.7699-19.2350,
