detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
,,(MHz),,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),,,,(arcsec),,,,(kpc),line mark,,,,,,,
1,SiO J=1-0 v=2,,IRAS16508-3120,,253.5183090,-31.4289270,351.5769980,7.7211600,,,-95.71,,0.080,0.67,K,,IZU94,NRO,16 54 4.4,-31 25 44.1,,G351.577+7.721,0,,,,,,0,,0.080,,,,G351.5770+7.7212,
1,SiO J=1-0 v=1,,IRAS16537-3112,,254.2396290,-31.2777880,352.0813940,7.3309880,,,-114.92,,0.040,0.08,K,,IZU94,NRO,16 56 57.5,-31 16 40,,G352.081+7.331,0,,,,,,0,,0.040,,,,G352.0814+7.3310,
1,SiO J=1-0 v=2,,IRAS16537-3112,,254.2396290,-31.2777880,352.0813940,7.3309880,,,-114.89,,0.030,0.05,K,,IZU94,NRO,16 56 57.5,-31 16 40,,G352.081+7.331,0,,,,,,0,,0.030,,,,G352.0814+7.3310,
1,SiO J=1-0 v=1,,IRAS17002-2830,,255.8610940,-28.5762620,355.1072570,7.8567190,,,-135.5,,0.030,0.14,K,,IZU94,NRO,17 03 26.7,-28 34 34.5,,G355.107+7.857,0,,,,,,0,,0.030,,,,G355.1073+7.8567,
1,SiO J=1-0 v=2,,IRAS17002-2830,,255.8610940,-28.5762620,355.1072570,7.8567190,,,-135.61,,0.030,0.12,K,,IZU94,NRO,17 03 26.7,-28 34 34.5,,G355.107+7.857,0,,,,,,0,,0.030,,,,G355.1073+7.8567,
1,SiO J=1-0 v=1,,IRAS17005-2946,,255.9431340,-29.8431170,354.1284100,7.0393900,,,60.24,,0.040,0.14,K,,IZU94,NRO,17 03 46.4,-29 50 35.2,,G354.128+7.039,0,,,,,,0,,0.040,,,,G354.1284+7.0394,
1,SiO J=1-0 v=2,,IRAS17005-2946,,255.9431340,-29.8431170,354.1284100,7.0393900,,,60.65,,0.040,0.14,K,,IZU94,NRO,17 03 46.4,-29 50 35.2,,G354.128+7.039,0,,,,,,0,,0.040,,,,G354.1284+7.0394,
1,SiO J=1-0 v=1,,IRAS17030-2801,,256.5440030,-28.0897050,355.8632090,7.6643400,,,-49.01,,0.100,0.36,K,,IZU94,NRO,17 06 10.6,-28 05 22.9,,G355.863+7.664,0,,,,,,0,,0.100,,,,G355.8632+7.6643,
1,SiO J=1-0 v=2,,IRAS17030-2801,,256.5440030,-28.0897050,355.8632090,7.6643400,,,-49.08,,0.060,0.45,K,,IZU94,NRO,17 06 10.6,-28 05 22.9,,G355.863+7.664,0,,,,,,0,,0.060,,,,G355.8632+7.6643,
