group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G0.071-0.205,0,V4562 Sgr,0.0707510,-0.2051930,266.6473500,-28.9824780,114.100,114.100,Y,,SFR_MIXED,SFR_MIXED,Bubble;Radio(sub-mm);Radio(sub-mm);OH/IR,
G0.0830+0.0634,1,V4506 Sgr,0.0830000,0.0630000,266.3929790,-28.8325030,23.300,23.300;-30.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);LPV*;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);X;Radio(sub-mm);Mira;PulsV*WVir_Candidate;X;OH/IR,
G0.1416+0.0261,1,V4522 Sgr,0.1414670,0.0258690,266.4639130,-28.8019330,23.900,23.900,Y,,SFR_MIXED,SFR_MIXED,LPV*;LPV*;X;MolCld;MolCld;IR;X;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(mm);OH/IR,
G359.7630-0.0415,1,V4483 Sgr,359.7634150,-0.0415530,266.3044540,-29.1597190,122.700,122.700,Y,,SFR_MIXED,SFR_MIXED,Mira;EmObj;LPV*;Mira;Mira;LPV*;Radio(mm);Radio(sub-mm);X;OH/IR,
G359.7651+0.0817,1,V4463 Sgr,359.7653410,0.0817250,266.1852500,-29.0937030,111.500,111.500,Y,,EVOLVED,EVOLVED,IR;OH/IR,
G359.7783+0.0097,1,V4473 Sgr,359.7782760,0.0098130,266.2631690,-29.1202350,-54.800,-28.400;-81.200,Y,SiO J=1-0 v=1,SFR_MIXED,SFR_MIXED,Radio(sub-mm);LPV*;LPV*;LP*_Candidate;YSO_Candidate;LPV*;Mira;OH/IR,
G359.8029-0.0206,1,V4486 Sgr,359.8029190,-0.0210580,266.3080330,-29.1153250,-15.000,-15.000,Y,,EVOLVED,EVOLVED,LPV*;OH/IR;X;MIR;X;OH/IR,
G359.8102-0.0695,1,V4496 Sgr,359.8100000,-0.0700000,266.3600640,-29.1348090,-37.700,-33.900;-37.700;-39.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,X;LPV*;X;Radio(sub-mm);MIR;Radio(mm);LPV*;Radio(sub-mm);LPV*;OH/IR,
G359.8548-0.0780,1,V4507 Sgr,359.8549060,-0.0781310,266.3947990,-29.1007235,-142.700,-289.400;4.000,Y,SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Maser;X;Maser;Radio(sub-mm);Maser;LPV*;Radio(sub-mm);Radio(sub-mm);MolCld;denseCore;Radio(sub-mm);denseCore;denseCore;Radio(sub-mm);X;Radio(sub-mm);denseCore;CataclyV*;X;Radio(sub-mm);Maser;denseCore;Radio;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Maser;Radio(mm);Radio(sub-mm);X;denseCore;Radio(sub-mm);OH/IR,
G359.9518-0.0355,1,V4508 Sgr,359.9521350,-0.0358870,266.4115040,-28.9957250,80.000,80.000;84.900,Y,,SFR_MIXED,SFR_MIXED,Star;IR;Star;Star;X;X;Star;Star;IR;Star;Star;X;Star;Star;Star;LMXB;Star;Outflow;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;IR;LPV*;Star;Star;Star;Radio(mm);Star;Outflow;Star;X;Star;X;Star;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Star;X;Star;BlueSG*;Outflow;Star;X;Star;Star;Star;IR;Region;Star;Star;Star;Star;Star;Star;Star;X;IR;Star;Star;Star;IR;X;Radio(sub-mm);BlueSG*;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;X;Star;Star;X;Star;Radio;Star;Star;Star;Star;OH/IR;X;Star;X;IR;Star;Star;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Pulsar;IR;Star;Outflow;IR;Star;IR;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;BlueSG*;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;X;Star;Star;Star;WR*;Radio(sub-mm);Star;Star;WR*;Star;Star;X;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;LPV*;WR*;Star;Star;X;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;X;Radio(sub-mm);Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;radioBurst;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;X;X;Star;X;Star;Star;Maser;X;IR;X;X;Star;Star;Outflow;X;Outflow;X;X;Radio;Star;X;Star;Star;X;MolCld;X;X;X;Star;Star;Star;X;Radio(sub-mm);Star;Radio(sub-mm);X;Star;LPV*;X;Star;X;X;X;Radio;Star;Star;X;Star;Star;Star;Star;X;X;Star;Star;Maser;Maser;Maser;X;Maser;Star;Star;X;X;LPV*;Star;Star;Star;X;Star;Maser;OH/IR;Star;Star;X;LPV*;X;X;X;Star;Maser;X;OH/IR;X;Star;Star;X;Radio(sub-mm);Outflow;Star;Star;Star;Star;OH/IR;Star;Star;Star;X;X;Maser;X;X;X;Star;LPV*;Star;X;Star;Maser;Star;Star;X;Outflow;LPV*;Star;Star;X;X;LPV*;Star;Star;Star;X;Star;Star;HII;Star;Star;OH/IR;X,
