group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G14.101+0.087,0,IRAS 18128-1640,14.1014190,0.0870170,273.9408540,-16.6526105,15.250,10.750;11.200;15.040;15.100;15.200;15.300;15.400,Y,200,11,0.018,,152.3,13,5.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;MIR;Bubble;HII;Maser;Maser;Bubble;IR;denseCore;Maser;denseCore,
G19.485+0.151,0,019.472+0.170,19.4849350,0.1508070,276.5016225,-11.8761520,21.100,121.000;121.100;121.120;121.130;121.200;121.300;13.000;13.700;13.800;14.570;18.000;19.960;19.980;20.600;20.700;20.800;20.900;21.000;21.200;21.320;21.500;21.590;21.650;21.700;22.200;22.870;3.900;53.000,Y,24,81.6,0.018,,21.5,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);MolCld;Maser;YSO_Candidate;Maser;Maser;YSO_Candidate;Maser;YSO_Candidate;Bubble;YSO_Candidate;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;Radio(sub-mm);Maser;Radio(sub-mm);YSO,
G23.207-0.378,0,023.206-0.378,23.2065540,-0.3777850,278.7300299,-8.8208330,81.700,77.000;77.100;78.590;81.520;81.600;81.700;81.800,Y,41.15,6.9,0.018,,65.6,13.6,1.90000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Radio(sub-mm);DkNeb;denseCore;denseCore;Maser,
G23.706-0.198,0,023.706-0.198,23.7063870,-0.1980860,278.8015010,-8.2944190,79.000,110.000;76.170;76.220;76.410;77.900;78.000;78.700;79.000;79.100;79.200;80.000,Y,30,14,0.018,,49.4,23.7,21.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Maser;HII;Radio;denseCore;MIR;MolCld;Radio;HII;Maser;Maser,
G24.148-0.009,0,18326-0751,24.1481725,-0.0091075,278.8372500,-7.8152360,17.700,17.100;17.400;17.500;17.600;17.700;17.800;17.890,Y,40,8.7,0.08,,24.1,3.5,1.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Radio(sub-mm);Bubble;MIR;Bubble;IR;Bubble;Maser;YSO_Candidate;Maser;Radio(sub-mm),
G25.709+0.044,0,025.71+00.04,25.7095320,0.0438300,279.5131250,-6.4041670,95.600,89.760;92.700;92.800;95.500;95.540;95.570;95.600;96.000,Y,607,213.7,0.018,,414.8,14.5,12.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;YSO_Candidate;HII;HII;Radio(sub-mm);Radio;Radio(sub-mm);denseCore;HII;Maser,
G25.826-0.178,0,025.82-00.17,25.8257310,-0.1780200,279.7651250,-6.4027232,91.590,84.900;90.000;90.700;90.800;90.900;91.200;91.580;91.600;91.700;92.000;92.140,Y,78,31.2,0.018,,89.2,15.2,2.19999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;SFregion;Maser;denseCore;Radio(sub-mm);DkNeb;Radio(mm);MIR;Radio(mm);Radio(mm);Radio(mm);Maser;Unknown_Candidate,
G27.220+0.260,0,027.217+0.250,27.2197190,0.2604995,280.0155000,-4.9627435,9.200,14.100;7.600;8.120;9.100;9.190;9.200;9.270;9.300;9.390,Y,8.67,17.5,0.018,,7.1,12.3,1.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,UNK,UNK,Maser;Maser;Maser,
G28.842+0.494,0,028.832+0.492,28.8418645,0.4934255,280.5522500,-3.4138905,83.300,83.100;83.200;83.260;83.300;83.500;87.300;87.850,Y,3.98,4.7,0.018,,3.6,12,0.899999999999991,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Maser;DkNeb;denseCore;YSO_Candidate;Maser,
G30.942+0.107,0,18448-0146,30.9415800,0.1072110,281.8561830,-1.7223910,101.500,100.200;101.500,Y,33,6.2,,,60.5,12,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,EVOLVED,EVOLVED,Maser;IR,
G33.641-0.228,0,033.633-0.233,33.6413525,-0.2277070,283.3856670,0.5275830,60.230,58.600;58.800;59.600;60.200;60.260;60.300,Y,155,89.4,0.018,,154.6,7.3,2.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Bubble;Bubble;FIR;Radio(sub-mm);denseCore;Maser,
G37.546-0.112,0,IRAS 18577+0358,37.5461110,-0.1119450,285.0669000,4.0544690,50.600,49.880;50.000;50.100;51.100;52.480;52.500;61.800;62.600,Y,5.8,9.8,0.018,,19.7,14,1.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;HII;Radio;HII;Bubble;MolCld;MolCld;HII;HII;Radio(sub-mm);denseCore;MIR;YSO;HII;Radio;SFregion;Radio(sub-mm);Maser;HII;Radio(sub-mm),
G43.167+0.011,0,IRAS 19078+0901,43.1662320,0.0106260,287.5562770,9.1016670,11.100,-1.000;10.030;10.470;10.530;-1.100;11.100;11.200;-1.200;-1.250;12.510;12.600;13.000;13.200;13.240;13.250;13.300;13.320;13.350;13.400;13.500;13.600;13.680;14.220;18.340;18.900;18.940;19.000;-19.400;-2.000;20.000;20.200;20.280;21.900;22.140;40.000;-4.100;-44.400;4.930;6.970;7.060;7.770;8.080;9.000;9.100;9.300;9.310;9.380,Y,31.46,14.3,0.018,,87.1,24.42,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,HII;Radio;Radio;Radio;YSO;HII;MolCld;Radio;SFregion;Radio(sub-mm);Radio;HII;Radio(sub-mm);Maser;HII;HII;MolCld;HII;HII;Maser;Radio(sub-mm);Star;HII;MolCld;Maser;Radio;Radio;Radio;HII;Radio(sub-mm);Radio;Radio;Radio;Radio;Maser;HII;HII;Maser;HII;PartofCloud;HII;HII;Radio;Radio(sub-mm);Radio;AGB*_Candidate;denseCore;HII;HII;Cl*;HII;HII;YSO_Candidate;HII;HII;HII;Maser;MolCld;YSO;HII;HII;Maser;Radio;Radio(sub-mm);Maser;Radio(sub-mm);Radio;Radio;HII;Maser;Radio;HII;Radio;Radio;HII;HII;Radio;Radio;Radio;Radio;HII;Maser;HII;HII;Radio;Radio;HII;HII;Radio;Radio;Radio;Radio;Radio;X;Radio,
G43.890-0.784,0,043.900-0.783,43.8904320,-0.7844000,288.6099580,9.3768330,48.100,47.400;47.530;47.600;47.640;47.900;47.930;48.100;48.380;51.800;51.900;52.000;58.000,Y,34,5.2,0.018,,25.5,15.5,6.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Radio(mm);Radio;MolCld;HII;Maser;Radio(mm);HII;Cl*;Radio(sub-mm);Maser;HII;YSO;HII;Radio;Maser;Radio(mm);Maser;Maser;Maser,
G49.416+0.326,0,IRAS 19186+1440,49.4156150,0.3293625,290.2466635,14.7803045,-12.105,-10.100;-10.500;-10.750;1.160;-12.000;-12.090;-12.100;-12.110;-12.400;-12.550;-13.380;-14.370;-14.860;-1.900;-23.990;-25.600;-25.800;-26.000;-26.600;-26.670;-26.680;-26.990,Y,13,27.8,0.018,,34.3,17.2,3.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;MIR;Radio(sub-mm);YSO_Candidate;AGB*_Candidate;YSO_Candidate;IR;Maser;YSO_Candidate;IR;Bubble;YSO;YSO_Candidate;Radio(sub-mm);Radio;Radio;Radio(sub-mm);denseCore;EmObj;outflow?_Candidate;YSO_Candidate;Maser,
G52.660-1.090,0,IRAS 19303+1651,52.6626515,-1.0920135,293.1502920,16.9606655,65.550,64.600;65.000;65.200;65.400;65.700;65.830;65.900;66.470,Y,26.6,4.3,0.08,,5.29,12.9,1.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;Maser;Radio(sub-mm);Radio(sub-mm);Maser,
G79.736+0.990,0,20290-4052,79.7357110,0.9904070,307.7114585,41.0409695,-4.330,23.210;-4.000;-4.660;-5.200;-5.470;-5.510;-5.700,Y,26.7,6.5,0.018,,20.6,9.5,-1.4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Radio(mm);MIR;Maser;denseCore;HII;Maser,
