detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G20.24+0.07,,276.9337500,-11.2483330,20.2361610,0.0671340,,,72.8,,,0.740,Jy,,SG2004,,18 27 44.1,-11 14 54,1667,,,G20.237+0.065,0,,,,,0,,,0.740,,,276.9337500,-11.2483330,20.2361610,0.0671340,,,1667,,,G20.2370+0.0654,,
1,G20.08-0.14,,277.0441670,-11.4797220,20.0816420,-0.1362950,,,46.6,,,7.050,Jy,,SG2004,,18 28 10.6,-11 28 47,1665,,,G20.081-0.136,0,,,,,0,,,7.050,,,277.0441670,-11.4797220,20.0816420,-0.1362950,,,1665,,,G20.0816-0.1355,,
1,G20.08-0.14,,277.0441670,-11.4797220,20.0816420,-0.1362950,,,47.8,,,0.500,Jy,,SG2004,,18 28 10.6,-11 28 47,1667,,,G20.081-0.136,0,,,,,0,,,0.500,,,277.0441670,-11.4797220,20.0816420,-0.1362950,,,1667,,,G20.0816-0.1355,,
1,G21.57-0.03,,277.6520830,-10.1122220,21.5701050,-0.0308590,,,119.9,,,0.230,Jy,,SG2004,,18 30 36.5,-10 06 44,1665,,,G21.563-0.031,0,,,,,0,,,0.230,,,277.6520830,-10.1122220,21.5701050,-0.0308590,,,1665,,,G21.5701-0.0309,,
1,G21.57-0.03,,277.6520830,-10.1122220,21.5701050,-0.0308590,,,113.9,,,0.120,Jy,,SG2004,,18 30 36.5,-10 06 44,1612,,,G21.563-0.031,0,,,,,0,,,0.120,,,277.6520830,-10.1122220,21.5701050,-0.0308590,,,1612,,,G21.5701-0.0309,,
1,G21.87+0.01,,277.7579170,-9.8169440,21.8800920,0.0134430,,,22.1,,,0.380,Jy,,SG2004,,18 31 1.9,-09 49 01,1665,,,G21.880+0.014,0,,,,,0,,,0.380,,,277.7579170,-9.8169440,21.8800920,0.0134430,,,1665,,,G21.8801+0.0140,,
1,G21.87+0.01,,277.7579170,-9.8169440,21.8800920,0.0134430,,,23.8,,,0.200,Jy,,SG2004,,18 31 1.9,-09 49 01,1612,,,G21.880+0.014,0,,,,,0,,,0.200,,,277.7579170,-9.8169440,21.8800920,0.0134430,,,1612,,,G21.8801+0.0140,,
1,G22.35+0.06,,277.9400000,-9.3788890,22.3515120,0.0568980,,,78.0,,,0.910,Jy,,SG2004,,18 31 45.6,-09 22 44,1665,,,G22.356+0.066,0,,,,,0,,,0.910,,,277.9400000,-9.3788890,22.3515120,0.0568980,,,1665,,,G22.3515+0.0569,,
1,G22.35+0.06,,277.9400000,-9.3788890,22.3515120,0.0568980,,,83.0,,,0.270,Jy,,SG2004,,18 31 45.6,-09 22 44,1667,,,G22.356+0.066,0,,,,,0,,,0.270,,,277.9400000,-9.3788890,22.3515120,0.0568980,,,1667,,,G22.3515+0.0569,,
1,G22.34-0.16,,278.1337500,-9.4861110,22.3447410,-0.1621490,,,25.4,,,0.320,Jy,,SG2004,,18 32 32.1,-09 29 10,1665,,,G22.335-0.155,0,,,,,0,,,0.320,,,278.1337500,-9.4861110,22.3447410,-0.1621490,,,1665,,,G22.3447-0.1621,,
1,G22.45-0.17,,278.1908330,-9.4016670,22.4456450,-0.1731020,,,25.4,,,7.820,Jy,,SG2004,,18 32 45.8,-09 24 06,1665,,,G22.435-0.169,0,,,,,0,,,7.820,,,278.1908330,-9.4016670,22.4456450,-0.1731020,,,1665,,,G22.4456-0.1731,,
1,G22.45-0.17,,278.1908330,-9.4016670,22.4456450,-0.1731020,,,33.9,,,0.170,Jy,,SG2004,,18 32 45.8,-09 24 06,1667,,,G22.435-0.169,0,,,,,0,,,0.170,,,278.1908330,-9.4016670,22.4456450,-0.1731020,,,1667,,,G22.4456-0.1731,,
1,G23.39+0.19,,278.3045830,-8.3988890,23.3870890,0.1900490,,,73.5,,,0.340,Jy,,SG2004,,18 33 13.1,-08 23 56,1665,,,G23.389+0.185,0,,,,,0,,,0.340,,,278.3045830,-8.3988890,23.3870890,0.1900490,,,1665,,,G23.3871+0.1900,,
1,G23.39+0.19,,278.3045830,-8.3988890,23.3870890,0.1900490,,,74.4,,,0.320,Jy,,SG2004,,18 33 13.1,-08 23 56,1667,,,G23.389+0.185,0,,,,,0,,,0.320,,,278.3045830,-8.3988890,23.3870890,0.1900490,,,1667,,,G23.3871+0.1900,,
1,G23.39+0.19,,278.3045830,-8.3988890,23.3870890,0.1900490,,,75.3,,,0.240,Jy,,SG2004,,18 33 13.1,-08 23 56,1612,,,G23.389+0.185,0,,,,,0,,,0.240,,,278.3045830,-8.3988890,23.3870890,0.1900490,,,1612,,,G23.3871+0.1900,,
1,G23.49+0.08,,278.4475000,-8.3602780,23.4865650,0.0824080,,,98.5,,,0.350,Jy,,SG2004,,18 33 47.4,-08 21 37,1665,,,G23.484+0.097,0,,,,,0,,,0.350,,,278.4475000,-8.3602780,23.4865650,0.0824080,,,1665,,,G23.4866+0.0824,,
1,G23.49+0.08,,278.4475000,-8.3602780,23.4865650,0.0824080,,,88.8,,,0.200,Jy,,SG2004,,18 33 47.4,-08 21 37,1667,,,G23.484+0.097,0,,,,,0,,,0.200,,,278.4475000,-8.3602780,23.4865650,0.0824080,,,1667,,,G23.4866+0.0824,,
1,G23.26-0.24,,278.6283330,-8.7116670,23.2571420,-0.2382470,,,56.0,,,0.920,Jy,,SG2004,,18 34 30.8,-08 42 42,1665,,,G23.257-0.240,0,,,,,0,,,0.920,,,278.6283330,-8.7116670,23.2571420,-0.2382470,,,1665,,,G23.2569-0.2405,,
1,G23.26-0.24,,278.6283330,-8.7116670,23.2571420,-0.2382470,,,54.8,,,1.570,Jy,,SG2004,,18 34 30.8,-08 42 42,1667,,,G23.257-0.240,0,,,,,0,,,1.570,,,278.6283330,-8.7116670,23.2571420,-0.2382470,,,1667,,,G23.2569-0.2405,,
1,G23.44-0.18,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,106.1,,,7.910,Jy,,SG2004,,18 34 39,-08 31 36,1665,,,G23.437-0.184,0,,,,,0,,,7.910,,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,1665,,,G23.4370-0.1831,,
1,G23.44-0.18,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,103.3,,,1.430,Jy,,SG2004,,18 34 39,-08 31 36,1667,,,G23.437-0.184,0,,,,,0,,,1.430,,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,1667,,,G23.4370-0.1831,,
1,G23.44-0.18,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,95.7,,,0.290,Jy,,SG2004,,18 34 39,-08 31 36,1720,,,G23.437-0.184,0,,,,,0,,,0.290,,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,1720,,,G23.4370-0.1831,,
1,G23.44-0.18,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,103.3,,,0.190,Jy,,SG2004,,18 34 39,-08 31 36,1612,,,G23.437-0.184,0,,,,,0,,,0.190,,,278.6625000,-8.5266670,23.4369070,-0.1830120,,,1612,,,G23.4370-0.1831,,
