group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G10.926+1.630,0,IRAS 18007-1841,10.9258920,1.6296830,270.9120830,-18.6858330,112.350,112.000;112.200;112.300;112.400;113.000;113.500;145.300,Y,1612;1667,3.83,,1.18,,SFR_MIXED,SFR_MIXED,Radio;OH/IR,
G11.543+0.106,0,OH11.54+0.1,11.5429410,0.1058090,272.6354170,-18.8888890,37.500,13.000;62.000,Y,1665;1667,,1.735,0.453,,,,,
G12.769-1.941,0,IRAS 18176-1848,12.7692310,-1.9412420,275.1541670,-18.7858330,-7.000,11.000;-6.800;-7.000;-8.100,Y,1612;1667,15.9,,0.12,,EVOLVED,EVOLVED,OH/IR,
G12.797+0.869,0,OH12.8+0.9,12.7968790,0.8687210,272.5691670,-17.4225000,28.000,16.000;28.000;38.000,Y,1612;1665;1667,5,0.136,0.238,,,,,
G12.816-0.895,0,IRAS 18139-1816,12.8159020,-0.8950285,274.2052625,-18.2505560,-66.800,11.820;-63.000;-65.000;-66.700;-66.900;-67.000;-68.100;-68.300,Y,1612;1665;1667,11.82,0.071,1.5,,EVOLVED,EVOLVED,OH/IR,
G15.375+1.940,0,OH15.4+1.9,15.3747620,1.9399990,272.8837500,-14.6480560,-7.000,-7.000,Y,1667,,,3.06,,,,,
G15.683+0.795,0,OH15.7+0.8,15.6828380,0.7953660,274.0758330,-14.9247220,-11.000,-10.000;-11.000;-15.000,Y,1612;1665;1667,22,0.638,0.567,,EVOLVED,EVOLVED,Star,
G17.080-1.212,0,OH17.1-1.2,17.0803840,-1.2116300,276.5875000,-14.6363890,,,N,1665;1667,,,,,UNK,UNK,LP*_Candidate,
G17.206-1.097,0,IRAS 18233-1430,17.2058620,-1.0973090,276.5433330,-14.4722220,158.300,158.000;158.300;158.900,Y,1612;1667,1.7,,0.089,,EVOLVED,EVOLVED,OH/IR,
G17.684-2.032,0,V0445 Sct,17.6840115,-2.0323110,277.6278170,-14.4827170,48.000,46.700;47.500;47.600;47.700;47.800;47.900;48.000;48.400;48.700;48.900;49.000;49.900;72.400;73.200,Y,1612;1665;1667,195.6,5.49,2.22,,EVOLVED,EVOLVED,LP*_Candidate;Star;Star;LPV*;Star;post-AGB*;Star,
G18.296+0.429,0,IRAS 18198-1249,18.2954905,0.4294400,275.6792960,-12.7951070,32.900,29.200;32.300;32.600;32.700;32.800;33.000;33.100;34.000;63.000,Y,1612;1667,9.03,,0.75,,EVOLVED,EVOLVED,OH/IR,
G18.769+0.302,0,IRAS 18212-1227,18.7687395,0.3015730,276.0220830,-12.4368010,-2.050,-1.500;-1.800;-2.300;-2.500;27.000;-3.000;-3.300,Y,1612;1665;1667,39.9,1.879,4.4,,EVOLVED,EVOLVED,multiple_object;OH/IR,
G20.274-0.050,0,V0434 Sct,20.2740900,-0.0504310,277.0578585,-11.2692420,10.950,10.200;10.500;11.400;42.000;47.000,Y,1612;1665,10.2,0.2,,,EVOLVED,EVOLVED,OH/IR,
G20.679+0.084,0,IRAS 18257-1052,20.6793940,0.0842460,277.1283330,-10.8477780,118.000,117.000;117.300;117.400;117.900;118.000;118.100;118.500;119.000,Y,1612;1665;1667,20.7,0.071,4.6,,EVOLVED,EVOLVED,LP*_Candidate;OH/IR,
G20.788+3.085,0,OH20.8+3.1,20.7881800,3.0854350,274.4862500,-9.3466670,26.500,13.000;40.000,Y,1612;1667,2.8,,0.071,,,,,
G21.457+0.491,0,V0441 Sct,21.4563670,0.4913860,277.1287500,-9.9708330,97.100,133.500;16.000;95.900;96.000;96.200;97.000;97.200;97.500;97.600;97.800;97.900;98.000,Y,1612;1665;1667,97.2,0.17,3.4,,EVOLVED,EVOLVED,X;OH/IR,
G22.043-0.608,0,IRAS 18308-1000,22.0427790,-0.6083400,278.3939790,-9.9599000,104.200,103.100;103.500;104.200;109.000;127.500;129.000,Y,1612;1665,5.5,0.07,,,EVOLVED,EVOLVED,OH/IR,
G23.727+1.235,0,V0436 Sct,23.7274880,1.2338080,277.5291210,-7.6144440,-13.600,-13.500;-13.600;-13.900;-14.000;15.000;17.000,Y,1612;1667,8.6,,0.057,,EVOLVED,EVOLVED,OH/IR,
G23.786+0.229,0,OH23.8+0.2,23.7856630,0.2285250,278.4558330,-8.0275000,97.000,97.000,Y,1667,,,1.833,,,,,
G25.057-0.350,0,IRAS 18355-0712,25.0567870,-0.3503330,279.5641670,-7.1650000,130.300,128.800;130.200;130.300;130.500;131.500;155.300;157.000,Y,1612;1667,9.7,,1.14,,EVOLVED,EVOLVED,NIR;OH/IR,
G25.156+0.060,0,IRAS 18342-0655,25.1539050,0.0598120,279.2419880,-6.8903890,73.300,103.500;106.000;72.600;72.700;73.200;73.300;73.500,Y,1612;1667,4.8,,0.11,,SFR_MIXED,SFR_MIXED,YSO;HII;Radio(mm);MolCld;MolCld;Radio;multiple_object;Bubble;OH/IR,
