detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G334.097+0.185,A,245.6432130,-49.4702720,334.0973000,0.1846550,,,-25.8,-26.7;-24,0.065,0.78,Jy,0.87,QIA16,ATCA,16 22 34.4,-49 28 13,1612,,,G334.097+0.185,0,12.000,0,0,,0,,,0.780,,,245.6432130,-49.4702720,334.0973000,0.1846550,0,,1612,0.09,,G334.0973+0.1847,1,
1,G334.097+0.185,B,245.6431880,-49.4702190,334.0973260,0.1847040,,,1.2,1;2.3,0.065,0.21,Jy,0.19,QIA16,ATCA,16 22 34.4,-49 28 12.8,1612,,,G334.097+0.185,0,12.000,0,0,,0,,,0.210,,,245.6431880,-49.4702190,334.0973260,0.1847040,0,,1612,0.09,,G334.0973+0.1847,1,
1,G334.097+0.185,C,245.6431250,-49.4701670,334.0973340,0.1847700,,,3.9,2.8;5.1,0.065,0.41,Jy,0.58,QIA16,ATCA,16 22 34.4,-49 28 12.6,1612,,,G334.097+0.185,0,12.000,0,0,,0,,,0.410,,,245.6431250,-49.4701670,334.0973340,0.1847700,0,,1612,0.09,,G334.0973+0.1847,1,
1,G334.132+0.384,A,245.4644420,-49.3047530,334.1322830,0.3839410,,,-45.4,-45.7;-44.4,0.065,0.36,Jy,0.31,QIA16,ATCA,16 21 51.5,-49 18 17.1,1720,,,G334.132+0.384,0,12.000,0,0,,0,,,0.360,,,245.4644420,-49.3047530,334.1322830,0.3839410,0,,1720,0.09,,G334.1323+0.3839,1,
1,G334.251-0.596,A,246.6716580,-49.9075860,334.2513900,-0.5964720,,,-59.5,-60.2;-57,0.065,1.07,Jy,1.51,QIA16,ATCA,16 26 41.2,-49 54 27.3,1612,,,G334.251-0.597,0,12.000,0,0,,0,,,1.070,,,246.6716580,-49.9075860,334.2513900,-0.5964720,0,,1612,0.09,,G334.2514-0.5965,1,
1,G334.251-0.597,B,246.6717880,-49.9076250,334.2514200,-0.5965580,,,-21,-24.8;-20.2,0.065,0.46,Jy,0.67,QIA16,ATCA,16 26 41.2,-49 54 27.4,1612,,,G334.251-0.597,0,12.000,0,0,,0,,,0.460,,,246.6717880,-49.9076250,334.2514200,-0.5965580,0,,1612,0.09,,G334.2514-0.5965,1,
1,G334.279+1.354,A,244.5860460,-48.5120780,334.2789350,1.3535390,,,-168.9,-171.2;-167.6,0.065,1.12,Jy,1.61,QIA16,ATCA,16 18 20.7,-48 30 43.5,1612,,,G334.279+1.354,0,12.000,0,0,,0,,,1.120,,,244.5860460,-48.5120780,334.2789350,1.3535390,0,,1612,0.09,,G334.2790+1.3538,1,
1,G334.279+1.354,B,244.5859790,-48.5120330,334.2789350,1.3536020,,,-148.1,-150.3;-147.1,0.065,0.83,Jy,0.93,QIA16,ATCA,16 18 20.6,-48 30 43.3,1612,,,G334.279+1.354,0,12.000,0,0,,0,,,0.830,,,244.5859790,-48.5120330,334.2789350,1.3536020,0,,1612,0.09,,G334.2790+1.3538,1,
1,G334.309-0.465,A,246.5872380,-49.7750360,334.3086570,-0.4651160,,,-61.4,-62;-55.7,0.065,0.3,Jy,0.82,QIA16,ATCA,16 26 20.9,-49 46 30.1,1612,,,G334.309-0.465,0,12.000,0,0,,0,,,0.300,,,246.5872380,-49.7750360,334.3086570,-0.4651160,0,,1612,0.09,,G334.3088-0.4650,1,
1,G334.309-0.465,B,246.5872830,-49.7747830,334.3088590,-0.4649610,,,-29.6,-31.1;-29.3,0.065,0.24,Jy,0.29,QIA16,ATCA,16 26 20.9,-49 46 29.2,1612,,,G334.309-0.465,0,12.000,0,0,,0,,,0.240,,,246.5872830,-49.7747830,334.3088590,-0.4649610,0,,1612,0.09,,G334.3088-0.4650,1,
1,G334.387-0.178,A,246.3538880,-49.5191970,334.3865500,-0.1783840,,,-126.3,-127.7;-120,0.065,1.29,Jy,3.92,QIA16,ATCA,16 25 24.9,-49 31 9.1,1612,,,G334.387-0.178,0,12.000,0,0,,0,,,1.290,,,246.3538880,-49.5191970,334.3865500,-0.1783840,0,,1612,0.09,,G334.3865-0.1784,1,
1,G334.387-0.178,B,246.3539130,-49.5192360,334.3865340,-0.1784230,,,-87.2,-92.3;-84.2,0.065,1.14,Jy,3.47,QIA16,ATCA,16 25 24.9,-49 31 9.3,1612,,,G334.387-0.178,0,12.000,0,0,,0,,,1.140,,,246.3539130,-49.5192360,334.3865340,-0.1784230,0,,1612,0.09,,G334.3865-0.1784,1,
1,G334.458+0.877,A,245.2850250,-48.7263330,334.4575160,0.8765380,,,-129.2,-130;-127.8,0.065,1.24,Jy,1.35,QIA16,ATCA,16 21 8.4,-48 43 34.8,1612,,,G334.458+0.877,0,12.000,0,0,,0,,,1.240,,,245.2850250,-48.7263330,334.4575160,0.8765380,0,,1612,0.09,,G334.4576+0.8766,1,
1,G334.457+0.877,B,245.2850170,-48.7263640,334.4574900,0.8765200,,,-98.1,-99.6;-97.4,0.065,1.37,Jy,1.35,QIA16,ATCA,16 21 8.4,-48 43 34.9,1612,,,G334.458+0.877,0,12.000,0,0,,0,,,1.370,,,245.2850170,-48.7263640,334.4574900,0.8765200,0,,1612,0.09,,G334.4576+0.8766,1,
1,G334.458+0.877,A,245.2849290,-48.7259530,334.4577390,0.8768520,,,-97.4,-98.8;-97.1,0.065,0.28,Jy,0.24,QIA16,ATCA,16 21 8.4,-48 43 33.4,1667,,,G334.458+0.877,0,12.000,0,0,,0,,,0.280,,,245.2849290,-48.7259530,334.4577390,0.8768520,0,,1667,0.09,,G334.4576+0.8766,1,
