group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G10.322-0.148,0,IRAS 18060-2005,10.3014000,-0.1423850,272.2338600,-20.0982000,13.400,10.020;10.430;1.080;10.800;11.600;12.240;12.310;12.400;12.500;13.030;13.300;13.400;13.470;13.500;13.800;13.960;14.310;14.420;14.600;14.740;15.130;8.900,Y,78,,110,24.4,,,,,4(-1)->3(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Cl*;denseCore;Maser;Maser;HII;Maser,
G11.109-0.114,0,BGPS 1589,11.1080880,-0.1151575,272.6181250,-19.3763890,,,N,,,,,0.9,,,,8(0)->7(1)_A+,SFR,SFR,ISM;Cloud;denseCore;Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm),
G11.918-0.613,0,G11.92-0.61,11.9184670,-0.6126180,273.4920830,-18.9047220,35.150,32.690;33.940;35.100;35.200;36.260,Y,52.18,,67,,,,,,5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;Radio(mm);Radio(mm);Radio(mm);EmObj;Radio(mm);Radio(mm);denseCore;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio;Radio(mm);Radio(mm);Maser;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);YSO;Radio(mm);outflow?_Candidate,
G12.022-0.207,0,G012.023-00.206,12.0225065,-0.2064865,273.1682515,-18.6188060,,,N,,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO;DkNeb;denseCore;EB*_Candidate;outflow?_Candidate;denseCore,
G12.199-0.034,0,IRAS 18094-1823,12.1990980,-0.0339970,273.0983330,-18.3808330,51.110,49.280;49.400;49.470;49.960;51.110;52.360;52.650;53.140,Y,4,,4.3,,0.8,,0.7,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,HII;outflow?_Candidate;YSO;MIR;denseCore;Radio,
G12.418+0.504,0,IRAS 18079-1756,12.4179020,0.5036510,272.7129170,-17.9305560,17.980,16.570;17.980;19.670,Y,3.01,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;MolCld;Maser;denseCore;Radio;Radio(mm);Radio(mm);Radio(mm);Cl*;Radio;denseCore,
G12.681-0.182,0,BGPS1747,12.6806111,-0.1821920,273.4779170,-18.0295583,55.310,55.250;55.310,Y,2.84,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;MIR;Bubble;Bubble;denseCore;SFregion;denseCore;outflow?_Candidate,
G12.904-0.031,0,G012.905-00.030,12.9048498,-0.0305075,273.4507515,-17.7601078,57.185,55.230;55.270;57.020;57.350;58.470,Y,9.6,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,denseCore;YSO_Candidate;DkNeb;denseCore;outflow?_Candidate;denseCore,
G12.908-0.260,0,IRAS 18117-1753,12.9085310,-0.2602160,273.6645830,-17.8666670,36.600,36.200;36.370;36.380;36.570;36.580;36.600;36.990;37.060;37.580;37.720;39.420,Y,9.3,,10.8,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;YSO;Star;denseCore;Radio(sub-mm);Radio(mm);MIR;Star;Radio(mm);denseCore;Radio;Maser;Radio(sub-mm);IR;Radio(mm);denseCore;Radio(mm);Radio(mm);Radio(mm);Radio;Radio(mm);Radio(mm);Radio(mm);outflow?_Candidate;EmObj,
G14.631-0.577,0,IRAS 18164-1631,14.6312000,-0.5782640,274.8141670,-16.5019440,18.720,16.880;18.460;18.720;18.740,Y,12.4,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,denseCore;YSO;IR;DkNeb;YSO;YSO_Candidate;DkNeb;YSO;Maser;denseCore;Maser;IR;YSO_Candidate;denseCore;denseCore;YSO_Candidate;YSO_Candidate;outflow?_Candidate,
G16.580-0.081,0,G016.580-00.081,16.5792835,-0.0809225,275.3126650,-14.5496230,,,N,,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;YSO,
G17.964+0.079,0,BGPS 2358,17.9638260,0.0793180,275.8372500,-13.2522920,,,N,,,,,0.5,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;DkNeb;DkNeb;DkNeb;denseCore;MolCld;YSO_Candidate;Radio(sub-mm);HII;outflow?_Candidate;YSO_Candidate;Radio(sub-mm),
