group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G0.546-0.852,1,IRAS 17470-2853,0.5460340,-0.8527980,267.5614030,-28.9086395,15.240,11.800;13.580;13.800;14.000;16.480;16.600;16.840;16.940;17.120;17.950;18.400;18.500;8.000,Y,86,3.9,0.018,,,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,Maser;HII;LP*_Candidate;YSO;Maser;Radio;Radio;Maser;EllipVar;HII;MIR;Radio(sub-mm);Maser;Radio;Radio;Radio(sub-mm);Maser,
G0.6512-0.0487,1,0.65-0.05,0.6511860,-0.0487430,266.8380000,-28.4050560,48.000,48.000;48.100;48.300;48.600,Y,33,7.2,0.018,,,6,6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;Star;Radio;Radio;Radio;HII;Maser;Radio;YSO_Candidate;Radio;PartofCloud;Maser;Maser;X;HII;Radio;Star;HII;Maser;Maser;MIR;Radio;PartofCloud;Radio;PartofCloud;HII;YSO_Candidate;Radio;Radio;Radio(sub-mm);Star;Radio;Maser;YSO_Candidate;Star;Star;Radio(mm);Radio;YSO_Candidate;Radio(sub-mm);Star;Star;X;X;Radio(sub-mm);Maser,
G8.669-0.357,0,008.669-0.356,8.6799740,-0.3649910,271.5952540,-21.6230560,43.000,38.000;39.000;39.200;39.300;39.440;39.500;42.200;42.900;43.000;43.090;43.120;43.200;44.100;44.200,Y,148,14,0.018,,124,6,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;Outflow;Maser;Radio(mm);Radio(sub-mm);Maser;Radio(mm);Radio(mm);Radio(sub-mm);Maser,
G9.621+0.195,0,IRAS 18032-2032,9.6210250,0.1953350,271.5616220,-20.5255830,1.300,-0.090;-0.140;-0.280;-0.420;-0.500;-0.690;-0.760;-0.800;-1.000;1.000;-1.080;-1.140;1.200;-1.210;1.250;1.260;1.300;1.400;1.430;1.550;1.690;-1.880;1.940;2.950;2.990;3.120;4.000;4.050;4.100;4.140;4.320;4.440;4.500;5.120;5.310;5.400;5.500;5.800;6.430;-88.720,Y,5196,401,0.018,,1854,13,13,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->5(3)_A+;6(2)->7(1)_A-;7(-2)->8(-1)_E,SFR,SFR,Bubble;IR;IR;Bubble;HII;IR;Bubble;IR;IR;Radio;IR;IR;IR;denseCore;IR;DkNeb;Radio;Maser;Star;Radio;IR;IR;IR;denseCore;IR;IR;IR;MIR;IR;Maser;Radio;HII;IR;IR;IR;IR;IR;Radio;IR;denseCore;IR;IR;IR;IR;Radio;IR;Radio;Maser;HII;IR;IR;IR;IR;Radio;Radio;HII;HII;Maser;IR;IR;denseCore;Maser;IR;denseCore;IR;Maser;IR;HII;IR;HII;IR;HII;Outflow;Maser;Radio;Radio;Maser;Radio;Radio;denseCore;Star;IR;IR;Radio;Radio;Maser;IR;denseCore;Radio;Maser;Maser;denseCore;Radio;IR;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;HII;IR,
G10.472+0.027,0,IRAS 18056-1952,10.4722880,0.0273080,272.1591775,-19.8643590,72.495,57.000;59.450;59.500;61.580;64.620;65.000;65.260;65.290;65.990;66.100;66.350;66.390;66.400;66.430;66.500;66.860;68.210;72.370;72.490;72.500;73.380;74.060;74.900;74.920;75.000;75.070;75.100;75.700;76.310,Y,823,17,0.018,,108.3,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;Maser;HII;Radio;NIR;MolCld;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;YSO;Radio;HII;Bubble;Radio;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;denseCore;Radio(sub-mm);NIR;IR;HII;HII;IR;HII;Radio;Radio;HII;Radio(mm);MIR;HII;Maser;Radio(sub-mm);HII;Maser;HII;Maser;MIR;HII;IR;Radio;HII;HII;denseCore;Maser;HII;MIR,
G11.904-0.141,0,IRAS 18092-1842,11.9040407,-0.1411280,273.0476670,-18.6913890,42.900,36.000;39.000;41.390;42.600;42.790;42.800;42.900;43.000;43.210;43.660,Y,77,21,0.018,,54.1,5,5,1(0)->1(-1)_E;2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,X;EB*_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;Bubble;denseCore;HII;Maser;HII,
G12.025-0.032,0,IRAS 18090-1832,12.0254400,-0.0314260,273.0077500,-18.5321690,108.120,105.000;107.400;107.700;107.710;108.000;108.120;108.220;108.300;108.500;108.600;17.000,Y,108.29,14,0.018,,97.1,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);LP*_Candidate;denseCore;denseCore;YSO,
G12.681-0.182,0,012.68-00.18,12.6809770,-0.1823710,273.4783750,-18.0293230,57.000,49.000;51.170;52.000;52.200;52.240;54.320;54.940;55.240;55.500;55.630;55.990;56.140;56.340;57.000;57.020;57.100;57.500;57.580;57.600;58.140;58.350;58.400;58.420;59.040;59.150;59.830;60.730,Y,583.12,16.5,0.018,,717.9,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;Bubble;MIR;Bubble;denseCore;SFregion;outflow?_Candidate;Maser,
G12.908-0.260,0,IRAS 18117-1753,12.9084530,-0.2602470,273.6645730,-17.8667500,39.180,35.000;35.420;35.870;36.200;37.270;37.300;38.000;38.620;39.000;39.180;39.350;39.400;39.500;39.800;39.900,Y,327,21,0.018,,256.7,12,12,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;Star;denseCore;Radio(mm);Star;Radio(mm);denseCore;YSO;Radio;IR;denseCore;Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Maser;Radio(mm);outflow?_Candidate;EmObj;Radio;Radio(mm),
G15.033-0.674,0,IRAS 18174-1612,15.0342520,-0.6771405,275.1032500,-16.1933426,21.200,19.320;19.390;19.440;19.870;20.900;21.000;21.200;21.230;21.270;21.300;21.980;23.400,Y,51.59,21,0.018,,17.9,4,3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,GALAXY,GALAXY,YSO;YSO;YSO;YSO;YSO;YSO;IR;Radio;Star;Radio;Maser;YSO;YSO;Star;YSO;YSO;Maser;YSO;YSO;IR;YSO;IR;denseCore;YSO;YSO;IR;Radio(sub-mm);IR;YSO;YSO;Radio;YSO;Radio;Radio(mm);YSO;IR;IR;Star;YSO;Radio;denseCore;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;SFregion;YSO;YSO;YSO;IR;YSO;YSO;YSO;YSO;YSO;Galaxy;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;Maser;Radio;YSO;Star;YSO;HII;Maser;YSO;IR;YSO;YSO;YSO;YSO;YSO;YSO;Radio;YSO;IR;IR;YSO;Maser;YSO;IR;IR;IR;YSO;IR;HII;HII;IR;IR;YSO;IR;IR;Maser;IR;Unknown_Candidate;Radio;Radio;HII;HII;YSO_Candidate;HII;Maser;Maser,
