detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,7(0)->6(1)_A+,G123.066-6.309,G123.07-6.31,,63.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,2.88,-30.34,,0.600,2.2,Jy,6.9,YAN20,0,KVN,00 52 23.9,+56 33 45,2016 Oct-Dec,0,0,0,,,0,0,2.200,,13.0995830,56.5625000,123.0650270,-6.3090010,0.600,,,,,,,,,G123.0657-6.3090,
1,7(0)->6(1)_A+,G133.694+1.216,BGPS7351,,63.000,36.3783330,62.1050000,133.6944540,1.2151950,,,1.4,-45.41,,0.400,0.8,Jy,0.9,YAN20,0,KVN,02 25 30.8,+62 06 18,2016 Oct-Dec,0,0,0,G133.698+01.216,,0,0,0.800,,36.3783330,62.1050000,133.6944540,1.2151950,0.400,,,,,,,,,G133.6945+1.2152,
1,7(0)->6(1)_A+,G133.694+1.216,BGPS7351,,63.000,36.3783330,62.1050000,133.6944540,1.2151950,,,2.92,-42.25,,0.400,1.9,Jy,4.8,YAN20,0,KVN,02 25 30.8,+62 06 18,2016 Oct-Dec,0,0,0,G133.698+01.216,,0,0,1.900,,36.3783330,62.1050000,133.6944540,1.2151950,0.400,,,,,,,,,G133.6945+1.2152,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.3,7.26,,0.700,1.8,Jy,0.6,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,1.800,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,1.1,8.62,,0.700,3.1,Jy,3.7,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,3.100,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.85,10,,0.700,2.8,Jy,2.5,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,2.800,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.770-19.236,G208.77-19.24,,63.000,83.8408330,-5.1269440,208.7731420,-19.2453020,,,0.27,11.22,,0.500,1.5,Jy,0.4,YAN20,0,KVN,05 35 21.8,-05 07 37,2016 Oct-Dec,0,0,0,,,0,0,1.500,,83.8408330,-5.1269440,208.7731420,-19.2453020,0.500,,,,,,,,,G208.7731-19.2453,
1,7(0)->6(1)_A+,G173.580+2.442,G173.58+2.44,,63.000,84.8645830,35.6786110,173.5802780,2.4420000,,,0.63,-17.03,,0.500,4.1,Jy,2.8,YAN20,0,KVN,05 39 27.5,+35 40 43,2016 Oct-Dec,0,0,0,G173.581+02.443,,0,0,4.100,,84.8645830,35.6786110,173.5802780,2.4420000,0.500,,,,,,,,,G173.5806+2.4425,
1,7(0)->6(1)_A+,G192.599-0.048,BGPS7501,,63.000,93.2204170,18.0080560,192.5821170,-0.0431260,,,0.54,10.13,,1.400,62.4,Jy,36.1,YAN20,0,KVN,06 12 52.9,+18 00 29,2016 Oct-Dec,0,0,0,G192.584-00.043,,0,0,62.400,,93.2204170,18.0080560,192.5821170,-0.0431260,1.400,,,,,,,,,G192.5842-0.0416,
