group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G0.0069-0.0886,1,V4534 Sgr,0.0069250,-0.0882810,266.4952540,-28.9762275,-19.100,-18.700;-19.500,Y,1612,0.088,,,,SFR_MIXED,SFR_MIXED,X;X;X;X;X;X;X;X;X;X;Radio(sub-mm);LPV*;X;X;X;X;Radio;X;LPV*;X;OH/IR,
G0.017+0.348,1,V4449 Sgr,0.0106630,0.3507840,266.0621920,-28.7506725,113.400,113.000;113.800;114.900;115.200;-7.900;-8.500,Y,1612,0.648,,,,EVOLVED,EVOLVED,Maser;OH/IR,
G0.0146-0.0458,1,V4948 Sgr,0.0150390,-0.0450750,266.4579170,-28.9468110,100.200,100.200,Y,1612,0.023,,,,SFR_MIXED,SFR_MIXED,X;WR*;X;Be*;X;Mira;LPV*;X;X;LPV*;X;X;Radio(sub-mm);WR*;X;Be*;X;X;Radio(mm);X;Radio(sub-mm);X;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);LPV*;X;X;X;X;IR;EB*;X;X;X;OH/IR,
G0.0167-0.1702,1,V5058 Sgr,0.0172100,-0.1697680,266.5809420,-29.0098220,-11.100,-11.100,Y,1612,0.163,,,,EVOLVED,EVOLVED,Mira;X;Mira;X;Star;OH/IR,
G0.0174-0.1367,1,V5020 Sgr,0.0175320,-0.1365230,266.5486620,-28.9922640,89.400,89.400,Y,1612,0.145,,,,EVOLVED,EVOLVED,PulsV*WVir;Maser;Mira;X;MIR;Star;OH/IR,
G0.0177+0.1560,1,V4474 Sgr,0.0180855,0.1557425,266.2640000,-28.8395155,95.600,95.600,Y,1612,0.28,,,,SFR_MIXED,SFR_MIXED,AGB*_Candidate;X;Mira;LPV*;Radio(mm);X;LPV*;Radio(sub-mm);LPV*;V*;OH/IR,
G0.0247+0.0277,1,V4902 Sgr,0.0250670,0.0279650,266.3926500,-28.9002060,-69.000,-69.000,Y,1612,0.067,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);IR;LPV*;X;Radio(sub-mm);Radio(sub-mm);X;Radio(sub-mm);X;HII;Radio(sub-mm);IR;Radio;X;Radio(mm);Radio(sub-mm);LPV*;LPV*;X;X;HII;OH/IR,
G0.0298-0.0264,1,V4941 Sgr,0.0298090,-0.0261880,266.4482790,-28.9243670,-74.700,-74.700,Y,1612,0.16,,,,SFR_MIXED,SFR_MIXED,EB*;X;X;PulsV*WVir_Candidate;Radio(sub-mm);Star;X;LPV*;X;Radio(mm);X;Radio;Mira;LPV*;X;OH/IR,
G0.0354-0.1812,1,V4552 Sgr,0.0355940,-0.1816675,266.6034895,-29.0003000,134.350,134.200;134.500,Y,1612,0.21,,,,EVOLVED,EVOLVED,Mira;X;X;Star;X;X;AGB*_Candidate;X;Mira;X;OH/IR,
G0.0370-0.0029,1,V4931 Sgr,0.0374770,-0.0026050,266.4298420,-28.9055390,29.900,29.900,Y,1612,0.051,,,,SFR_MIXED,SFR_MIXED,IR;Radio(sub-mm);Radio(sub-mm);X;Radio(sub-mm);X;Radio(sub-mm);X;LPV*;X;X;LPV*;OH/IR,
