group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G40.505-10.086,0,V1648 Aql,40.5053400,-10.0858000,295.2845220,2.0419730,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G42.296-6.278,0,V0859 Aql,42.2960150,-6.2784160,292.7541890,5.3979720,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;multiple_object,
G42.324+4.475,0,IRAS 18501+1019,42.3237990,4.4745800,283.1361410,10.3910480,15.850,15.800;15.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G44.690-4.534,0,IRAS 19269+0813,44.6902800,-4.5342930,292.3407510,8.3228090,-15.650,-15.100;-16.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G47.063-2.540,0,V1302 Aql,47.0634410,-2.5395030,291.6985380,11.3541080,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G47.245-8.446,0,IRAS 19457+0832,47.2445380,-8.4459360,297.0423160,8.6649970,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G49.207+2.886,0,IRAS 19089+1542,49.2067910,2.8862490,287.7963300,15.7868420,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Ae*,
G50.492+14.242,0,AC Her,50.4916720,14.2418550,277.5667160,21.8659500,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G51.042+2.812,0,IRAS 19127+1717,51.0419500,2.8118610,288.7479290,17.3784780,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PN,
G53.137-2.763,0,IRAS 19374+1626,53.1386100,-2.7648750,294.9182840,16.5621650,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G53.885+3.102,0,IRAS 19172+1956,53.8841020,3.1031630,289.8679070,20.0272620,46.350,46.200;46.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Maser;OH/IR,
G54.840-11.966,0,IRAS 20136+1309,54.8399160,-11.9664950,304.0004420,13.3153350,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
