group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G5.888-1.008,0,17597-2422,5.8880440,-1.0078050,270.7147990,-24.3689450,,,N,-0.39,,,39.000000000,SFR_MIXED,SFR_MIXED,YSO_Candidate;Outflow;Radio(sub-mm);YSO;Radio(sub-mm);YSO_Candidate;YSO;Em*;Cloud;Orion_V*,
G6.267-1.166,0,18012-2407,6.2672680,-1.1656600,271.0699880,-24.1163820,,,N,-0.39,,,39.000000000,SFR,SFR,PartofCloud;Cloud;FIR,
G6.922-2.271,0,18068-2405,6.9217080,-2.2708610,272.4764020,-24.0823260,,,N,-0.39,,,39.000000000,SFR_MIXED,SFR_MIXED,V*;Cloud;IR,
G234.641+0.834,0,IRAS 07334-1842,234.6414020,0.8338600,113.9206120,-18.8163760,,,N,-0.255,,,39.000000000,SFR,SFR,Star;Cl*;MIR;Star;Star;Star;Star;HII,
G234.761-0.277,0,07296-1921,234.7614310,-0.2765970,112.9537900,-19.4592270,,,N,-0.255,,,39.000000000,SFR_MIXED,SFR_MIXED,Star;Star;HII;Be*;Cloud,
G235.609-4.291,0,07162-2200,235.6094300,-4.2905090,109.5987030,-22.1035490,,,N,-0.255,,,39.000000000,SFR,SFR,Cloud;FIR,
G253.293-1.613,0,08076-3556,253.2929380,-1.6123955,122.3869575,-36.0831750,,,N,-0.24,,,39.000000000,SFR_MIXED,SFR_MIXED,HH;NIR;EmObj;ComGlob;denseCore;Radio(sub-mm);Radio(sub-mm);HH;HH;HH;HH;HH;HH;RfNeb;HH;HH;HH;denseCore;HH;YSO;HH;HH;ComGlob;Cloud,
G256.151-14.055,0,07178-4429,256.1514480,-14.0547720,109.8575750,-44.5837000,,,N,-0.255,,,39.000000000,SFR_MIXED,SFR_MIXED,RfNeb;Star;Ae*;ISM;Cloud;multiple_object,
G256.509-9.999,0,07388-4259,256.5088910,-9.9985080,115.1188680,-43.1056350,,,N,-0.255,,,39.000000000,SFR,SFR,Star;Cloud;FIR,
G259.456-12.686,0,07329-4647,259.4561860,-12.6855690,113.6038600,-46.9034440,,,N,-0.255,,,39.000000000,SFR,SFR,YSO_Candidate,
G259.940-0.041,0,08337-4028,259.9413760,-0.0406110,128.8820130,-40.6411450,,,N,-0.255,,,39.000000000,SFR,SFR,MolCld;HH;HH;YSO_Candidate;HH;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio(sub-mm);Cl*;YSO_Candidate;YSO_Candidate;NIR;MIR;Maser;Radio(mm);Cloud,
G260.298+1.479,0,08411-3949,260.2980580,1.4790740,130.7481240,-39.9989500,,,N,-0.27,,,39.000000000,SFR,SFR,Cloud;IR,
G260.775+0.678,0,08393-4041,260.7751450,0.6783700,130.3043160,-40.8675960,2.480,1.300;2.480,Y,-0.156,0.052,18,39.000000000,SFR,SFR,Star;Star;Star;Star;YSO_Candidate;PartofCloud;PartofCloud;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;Star;YSO_Candidate;Star;MIR;Star;YSO_Candidate;YSO_Candidate;Star;Star;Star;Star;Star;Star;YSO_Candidate;Star;Star;Cloud,
G261.579+1.055,0,08435-4105,261.5794730,1.0545530,131.3558800,-41.2673090,,,N,-0.255,,,39.000000000,SFR,SFR,YSO_Candidate;Cloud;IR,
G267.160-7.203,0,08250-5030,267.1597860,-7.2025430,126.6321370,-50.6748710,,,N,-0.255,,,39.000000000,SFR,SFR,denseCore;Cloud;FIR,
G267.365-7.497,0,08242-5050,267.3653420,-7.4970650,126.4327390,-51.0102100,,,N,-0.255,,,39.000000000,SFR,SFR,HH;HH;HH;HH;Cloud;HH;YSO;HH;Cloud,
G267.731-1.104,0,08563-4711,267.7321360,-1.1051640,134.5182350,-47.3842250,,,N,-0.255,,,39.000000000,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;Cl*;Star;RfNeb;RfNeb;YSO_Candidate;Star;ISM;YSO_Candidate;HII;YSO_Candidate;X,
G268.056-0.950,0,08583-4719,268.0556780,-0.9499380,135.0050560,-47.5270150,,,N,-0.255,,,39.000000000,SFR,SFR,MIR;Cloud,
G289.280+0.289,0,10581-5920,289.2803910,0.2886700,165.0563890,-59.6026220,,,N,-0.255,,,39.000000000,SFR,SFR,Cloud;IR,
G289.502+0.117,0,10591-5934,289.5018840,0.1173520,165.3159910,-59.8501720,,,N,-0.255,,,39.000000000,SFR_MIXED,SFR_MIXED,Star;Radio(sub-mm);Star;Star;Star;RRLyr_Candidate;Radio(sub-mm);RfNeb;Star;Star;YSO_Candidate;RfNeb;Radio;Star;Star;YSO_Candidate;Star;Cloud;IR,
G289.717+0.268,0,11012-5931,289.7165890,0.2679920,165.8282540,-59.8002450,,,N,-0.255,,,39.000000000,SFR,SFR,Cloud;FIR,
G290.374+1.661,0,11101-5829,290.3741890,1.6612240,168.0749300,-58.7726670,-16.300,-12.000;-15.200;-17.400;-37.000;-38.000;-47.000,Y,6,0.082,93,8.000000000,SFR,SFR,DkNeb;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;HH;YSO_Candidate;Star;Maser;HH;Radio(mm);Radio(sub-mm);HII;Cl*;Star;YSO;Star,
G294.296-1.919,0,11306-6311,294.2962180,-1.9187540,173.2304400,-63.4663740,,,N,-0.255,,,39.000000000,SFR,SFR,Star;Cloud,
G294.330-1.617,0,11317-6254,294.3304880,-1.6170560,173.5029940,-63.1884770,,,N,-0.255,,,39.000000000,SFR,SFR,Radio(sub-mm);Star;MolCld;Cloud;IR,
G294.335-1.703,0,11315-6259,294.3350730,-1.7034190,173.4560650,-63.2723390,0.540,0.490;0.540,Y,-0.255,0.087,21.5,39.000000000,SFR,SFR,Star;Star;Radio;Star;Maser;Cloud;IR,
G294.512-1.622,0,11332-6258,294.5116280,-1.6216020,173.8835000,-63.2456390,-12.000,-12.000;-12.600;-14.000,Y,-0.15,0.102,16,1.700000000,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio;HII;Radio(mm);YSO_Candidate;MIR;YSO_Candidate;Maser;Maser;Cloud;MIR;YSO_Candidate;Maser,
G295.160-1.580,0,11388-6306,295.1602730,-1.5800960,175.2966450,-63.3868690,,,N,-0.315,,,39.000000000,SFR,SFR,Star;Cloud;IR,
G295.200-1.303,0,11398-6251,295.2003140,-1.3030900,175.5466210,-63.1305820,,,N,-0.18,,,39.000000000,SFR,SFR,Cloud;IR,
