group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G0.513+15.974,0,RR Oph,0.5127860,15.9735290,252.2603040,-19.4645880,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G0.942+20.895,0,T Oph,0.9424140,20.8950290,248.4322820,-16.1317400,-28.400,0.900;1.100;-28.400;-29.900;-30.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G6.044+14.322,0,R Oph,6.0436100,14.3219400,256.9407920,-16.0927700,-35.300,-0.500;-35.300;-35.700;-36.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G8.344-1.002,0,VX Sgr,8.3440050,-1.0021470,272.0169990,-22.2242540,7.000,1.700;3.100;4.100;5.100;7.000;7.600;7.800;8.000;8.700,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(sub-mm);RedSG*,
G9.539+0.768,0,V4120 Sgr,9.5387750,0.7681650,270.9855170,-20.3170160,12.800,12.800;13.000;-3.700;-3.800;8.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G14.663-13.611,0,V3880 Sgr,14.6628595,-13.6106810,287.2281330,-22.2384395,19.650,0.900;1.800;18.000;21.300;21.800;22.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G18.180-14.067,0,R Sgr,18.1797860,-14.0673040,289.1675070,-19.3088740,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G20.498+52.787,0,S Ser,20.4981030,52.7865855,230.4146455,14.3147360,19.350,0.300;-1.200;19.000;19.700;20.000;25.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G26.234+46.761,0,R Ser,26.2336500,46.7608925,237.6738125,15.1336250,34.400,34.300;34.500;35.000;35.800;3.600;3.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G26.543+0.618,0,V0437 Sct,26.5436390,0.6176740,279.3854600,-5.3998000,27.400,1.700;2.000;27.200;27.400;27.700;28.000;28.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G29.515+53.477,0,WX Ser,29.5149050,53.4766440,231.9460100,19.5643000,6.800,0.100;0.500;6.500;6.800;8.000;8.200;8.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G29.802+33.372,0,UV Her,29.8024140,33.3717110,251.3922250,12.1367840,13.000,13.000;13.700;13.900;2.100;2.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G29.944+25.615,0,V2108 Oph,29.9439830,25.6146280,258.5806820,8.9340260,14.900,0.300;12.000;14.900;1.500;16.000;16.600;17.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G33.613+33.094,0,S Her,33.6126820,33.0943600,252.9746190,14.9416260,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,S*,
G34.278+69.213,0,RX Boo,34.2777640,69.2128580,216.0483330,25.7038890,-1.700,0.300;-1.700;-3.800,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,AGB*,
G35.345+40.351,0,U Her,35.3452350,40.3507660,246.4479170,18.8925000,-14.350,0.000;0.800;-13.400;-14.200;-14.500;-15.000;-15.400;-16.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G38.917-15.560,0,RR Aql,38.9170835,-15.5602015,299.4002500,-1.8864760,27.300,2.400;26.000;26.100;26.900;27.700;28.200;28.800;30.700;3.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=1,EVOLVED,EVOLVED,Mira,
G39.349+6.905,0,X Oph,39.3496670,6.9045050,279.5879170,8.8341000,-57.000,-2.200;-3.200;-56.700;-57.000;-58.200;-59.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G40.676+7.840,0,V1111 Oph,40.6759430,7.8400710,279.3306880,10.4281770,-32.050,-1.000;-2.000;-31.000;-31.800;-32.300;-33.200;-33.700;-35.000,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
