detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G16.868-2.158,G16.872-2.154,,180.0000000000,277.3508330,-15.2676670,16.8635980,-2.1579060,,,,17.4,,,19.3,Jy,5.8,YAN17B,0,,,TMRT,18 29 24.2,-15 16 3.6,14.07.2016,0,0,0,,,0,0,19.300,,277.3508330,-15.2676670,16.8635980,-2.1579060,,,,,180.000,,,,,,G16.8683-2.1582,
1,5(-1)->6(0)_A+,G17.017-2.400,G17.021-2.402,,180.0000000000,277.6540000,-15.2448330,17.0191400,-2.4067290,,,,20.6,,,9.2,Jy,6.3,YAN17B,0,,,TMRT,18 30 37,-15 14 41.4,16.07.2016,0,0,0,,,0,0,9.200,,277.6540000,-15.2448330,17.0191400,-2.4067290,,,,,180.000,,,,,,G17.0191-2.4067,
1,5(-1)->6(0)_A+,G78.122+3.633,G78.122+3.633,,180.0000000000,303.6123330,41.2302780,78.1276640,3.6329270,,,,-7.7,,,40.9,Jy,64.7,YAN17B,0,,,TMRT,20 14 27,+41 13 49,14.07.2016,0,0,0,,,0,0,40.900,,303.6123330,41.2302780,78.1276640,3.6329270,,,,,180.000,,,,,,G78.1277+3.6329,
1,5(-1)->6(0)_A+,G97.525+3.181,G97.527+3.184,,180.0000000000,323.0465830,55.8922220,97.5250970,3.1821110,,,,-73,,,0.9,Jy,0.3,YAN17B,0,,,TMRT,21 32 11.2,+55 53 32,14.07.2016,0,0,0,,,0,0,0.900,,323.0465830,55.8922220,97.5250970,3.1821110,,,,,180.000,,,,,,G97.5243+3.1798,
1,5(-1)->6(0)_A+,G97.525+3.181,G97.527+3.184,,180.0000000000,323.0465830,55.8922220,97.5250970,3.1821110,,,,-70.9,,,1,Jy,0.4,YAN17B,0,,,TMRT,21 32 11.2,+55 53 32,14.07.2016,0,0,0,,,0,0,1.000,,323.0465830,55.8922220,97.5250970,3.1821110,,,,,180.000,,,,,,G97.5243+3.1798,
1,5(-1)->6(0)_A+,G97.525+3.181,G97.527+3.184,,180.0000000000,323.0465830,55.8922220,97.5250970,3.1821110,,,,-69.7,,,0.8,Jy,0.3,YAN17B,0,,,TMRT,21 32 11.2,+55 53 32,14.07.2016,0,0,0,,,0,0,0.800,,323.0465830,55.8922220,97.5250970,3.1821110,,,,,180.000,,,,,,G97.5243+3.1798,
1,5(-1)->6(0)_A+,G108.186+5.518,G108.184+5.518,,180.0000000000,337.2169580,64.2328610,108.1879130,5.5221470,,,,-10.7,,,50,Jy,19.8,YAN17B,0,,,TMRT,22 28 52.1,+64 13 58.3,15.07.2016,0,0,0,,,0,0,50.000,,337.2169580,64.2328610,108.1879130,5.5221470,,,,,180.000,,,,,,G108.1879+5.5221,
1,5(-1)->6(0)_A+,G109.871+2.114,G109.868+2.119,,180.0000000000,344.0790000,62.0276670,109.8715500,2.1109760,,,,-2.4,,,838.8,Jy,327.9,YAN17B,0,,,TMRT,22 56 19,+62 01 39.6,15.07.2016,0,0,0,,,0,0,838.800,,344.0790000,62.0276670,109.8715500,2.1109760,,,,,180.000,,,,,,G109.8713+2.1142,
1,5(-1)->6(0)_A+,G110.196+2.476,G110.196+2.476,,180.0000000000,344.3870000,62.4977500,110.2020560,2.4749360,,,,-56.9,,,0.9,Jy,0.4,YAN17B,0,,,TMRT,22 57 32.9,+62 29 51.9,16.07.2016,0,0,0,,,0,0,0.900,,344.3870000,62.4977500,110.2020560,2.4749360,,,,,180.000,,,,,,G110.2021+2.4749,
