group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G2.518+5.120,0,IRAS 17291-2402,2.5176150,5.1194980,263.0537500,-24.0836110,,,N,1612;1667,,,,,EVOLVED,EVOLVED,RRLyr;RRLyr;PN?_Candidate,
G3.319+4.554,0,IRAS 17331-2341,3.3185480,4.5537790,264.0450000,-23.7152780,,,N,1612;1667,,,,,EVOLVED,EVOLVED,LPV*;EB*;EB*;AGB*_Candidate;EB*,
G3.392-7.810,0,IRAS 18213-2948,3.3921230,-7.8096550,276.1241670,-29.7805560,,,N,1612;1667,,,,,EVOLVED,EVOLVED,X;TTau*;Star;Planet?_Candidate;Planet?_Candidate;Ae*,
G4.216+2.156,0,IRAS 17441-2411,4.2155680,2.1556490,266.7925000,-24.2150000,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,EB*,
G6.048-8.969,0,IRAS 18314-2759,6.0484510,-8.9693860,278.6458330,-27.9436110,7.250,1.140;7.000;7.500;7.900,Y,1612,7,,,,EVOLVED,EVOLVED,OH/IR,
G9.562+5.612,0,IRAS 17433-1750,9.5617450,5.6115390,266.5658330,-17.8636110,105.200,0.570;104.200;104.800;105.200;105.500;105.600;135.300,Y,1612;1667,104.2,,0.08,,EVOLVED,EVOLVED,LPV*;RedSG*,
G10.181-11.102,0,IRAS 18479-2514,10.1808110,-11.1015410,282.7533330,-25.1850000,-43.100,1.100;-43.000;-43.100;-44.100;-44.600,Y,1612;1667,2.55,,0.13,,EVOLVED,EVOLVED,Star;OH/IR,
G11.492-19.163,0,IRAS 19231-2717,11.4918690,-19.1629800,291.5700000,-27.1916670,,,N,1612;1667,,,,,EVOLVED,EVOLVED,WD*_Candidate;AGB*_Candidate,
G11.989-5.585,0,IRAS 18298-2111,11.9894810,-5.5853390,278.2104170,-21.1602780,86.000,0.780;84.300;84.500;86.000;86.200;86.700;87.700,Y,1612;1667,86.7,,0.77,,EVOLVED,EVOLVED,OH/IR,
G12.219+4.924,0,IRAS 17514-1555,12.2187050,4.9237900,268.5866670,-15.9311110,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,PN,
