detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,IRAS 07399-1435,,115.5712500,-14.7138890,231.8354730,4.2207920,19.0,,19.0,19.0,,13.730,Jy,,LIN96,,07 42 17.1,-14 42 50,1667,S,,G231.835+4.220,0,,,,,0,,,13.730,,,115.5712500,-14.7138890,231.8354730,4.2207920,,,1667,,,G231.8354+4.2204,,
1,IRAS 14468-6004,,222.6754170,-60.2811110,317.2032120,-0.7565600,-87.9,,-87.9,87.9,,2.000,Jy,,LIN96,,14 50 42.1,-60 16 52,1612,S,,G317.203-0.757,0,,,,,0,,,2.000,,,222.6754170,-60.2811110,317.2032120,-0.7565600,,,1612,,,G317.2032-0.7566,,
1,IRAS 15405-4945,,236.0462500,-49.9222220,329.1424340,3.9498140,37.8,,37.8,37.8,,2.310,Jy,,LIN96,,15 44 11.1,-49 55 20,1665,S,,G329.142+3.950,0,,,,,0,,,2.310,,,236.0462500,-49.9222220,329.1424340,3.9498140,,,1665,,,G329.1424+3.9498,,
1,IRAS 15405-4945,,236.0462500,-49.9222220,329.1424340,3.9498140,-15.7,,-15.7,15.7,,0.670,Jy,,LIN96,,15 44 11.1,-49 55 20,1667,S,,G329.142+3.950,0,,,,,0,,,0.670,,,236.0462500,-49.9222220,329.1424340,3.9498140,,,1667,,,G329.1424+3.9498,,
1,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,-10.2,,-10.2,10.2,,9.000,Jy,,LIN96,,16 37 40,-38 20 17,1612,S,,G344.074+5.847,0,,,,,0,,,9.000,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1612,,,G344.0737+5.8466,,
1,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,6.1,,6.1,6.1,,2.220,Jy,,LIN96,,16 37 40,-38 20 17,1667,S,,G344.074+5.847,0,,,,,0,,,2.220,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1667,,,G344.0737+5.8466,,
1,IRAS 17004-4119,,255.9829170,-41.3997220,344.9286980,0.0144820,-21.1,,-21.1,21.1,,115.000,Jy,,LIN96,,17 03 55.9,-41 23 59,1612,S,,G344.929+0.014,0,,,,,0,,,115.000,,,255.9829170,-41.3997220,344.9286980,0.0144820,,,1612,,,G344.9291+0.0137,,
1,IRAS 17103-3702,,258.4366670,-37.1036110,349.5093360,1.0546190,-45.7,,-45.7,45.7,,0.160,Jy,,LIN96,,17 13 44.8,-37 06 13,1667,S,,G349.509+1.055,0,,,,,0,,,0.160,,,258.4366670,-37.1036110,349.5093360,1.0546190,,,1667,,,G349.5093+1.0555,,
1,IRAS 17180-2708,,260.2975000,-27.1938890,358.5355040,5.4710220,85.6,,85.6,85.6,,1.320,Jy,,LIN96,,17 21 11.4,-27 11 38,1667,S,,G358.536+5.471,0,,,,,0,,,1.320,,,260.2975000,-27.1938890,358.5355040,5.4710220,,,1667,,,G358.5355+5.4710,,
1,IRAS 17423-1755,,266.3087500,-17.9463890,9.3640630,5.7788820,47.0,,47.0,47.0,,0.700,Jy,,LIN96,,17 45 14.1,-17 56 47,1667,S,,G9.364+5.779,0,,,,,0,,,0.700,,,266.3087500,-17.9463890,9.3640630,5.7788820,,,1667,,,G9.3641+5.7789,,
1,IRAS 18491-0207,,282.9450000,-2.0691670,31.1291720,-1.0194160,63.1,,63.1,63.1,,1.350,Jy,,LIN96,,18 51 46.8,-02 04 09,1667,S,,G31.129-1.019,0,,,,,0,,,1.350,,,282.9450000,-2.0691670,31.1291720,-1.0194160,,,1667,,,G31.1292-1.0194,,
