group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G0.0916-0.6630,1,G000.091-0.662,0.0915520,-0.6629810,267.1079120,-29.2016390,21.550,21.550,Y,13.81,,,,,,,5(-1)->6(0)_A+,,,Mira;NIR;Radio(sub-mm);YSO;Outflow;Maser,
G0.2118-0.0009,1,0.21-0.00,0.2118160,-0.0009330,266.5317920,-28.7558060,49.400,46.160;49.200;49.300;49.400;49.500;49.540,Y,3.6,0.8,0.018,,,9,0.700000000000003,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,LPV*;LPV*;LPV*;X;X;Radio(sub-mm);Radio;Radio;Radio;NIR;Radio;Maser;Radio(sub-mm);Radio(mm);Maser,
G0.3154-0.2008,1,G000.315-0.200,0.3154380,-0.2008180,266.7880420,-28.7710250,19.700,19.700,Y,49.2,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Bubble;X;MIR;NIR;denseCore;Cl*;X;IR;Radio;NIR;X;NIR;X;HII;Bubble;Radio(mm);NIR;X;LP*_Candidate;outflow?_Candidate;Cl*;MIR;HII;X;X;Maser;Radio(sub-mm);NIR;YSO;Maser,
G0.4088-0.5042,1,G000.408-0.504,0.4088390,-0.5041690,267.1394920,-28.8479170,24.300,24.300,Y,3.81,,,,,,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,EB*;Radio(mm);YSO;Maser;denseCore,
G0.4752-0.0096,1,0.475-0.010,0.4751960,-0.0095760,266.6961250,-28.5352500,28.800,27.980;28.700;28.800;29.670,Y,3.43,,0.018,,,7,,5(-1)->6(0)_A+,SFR,SFR,denseCore;X;denseCore;denseCore;MolCld;MolCld;Maser;denseCore;Radio(mm);denseCore;Maser;denseCore;Maser,
G0.4964+0.1880,1,0.49+0.18,0.4961860,0.1879850,266.5165000,-28.4146670,0.940,0.800;0.900;0.940;1.000;1.100;-2.030,Y,32.14,18,0.018,,,14,11.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Star;MIR;Star;YSO_Candidate;Bubble;Star;HII;Radio(mm);IR;Radio(sub-mm);Radio(sub-mm);Maser,
G0.5464-0.8516,1,G000.546-0.851,0.5460320,-0.8510330,267.5597880,-28.9086390,15.060,15.060,Y,90.75,,,,,,,5(-1)->6(0)_A+,,,Maser;HII;YSO;Maser;LP*_Candidate;Radio;EllipVar;Radio(sub-mm);Radio;HII;Maser;Radio;Radio(sub-mm);MIR;Radio;Maser;Maser,
G0.6449-0.0420,1,000.64-00.04,0.6448810,-0.0419760,266.8277900,-28.4069440,49.100,47.920;48.000;49.000;49.100;49.500;49.540;49.950;51.170,Y,76.08,,0.018,,,7,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,PartofCloud;YSO_Candidate;Radio(sub-mm);Radio;X;X;Star;Maser;Star;Maser;Radio(sub-mm);Star;Radio;Star;X;X;X;Star;Star;MolCld;X;X;YSO_Candidate;Radio;Radio;HII;Radio(sub-mm);Star;YSO_Candidate;HII;Maser;Maser,
G0.6771-0.0253,1,G000.656-0.040,0.6770810,-0.0252000,266.8303710,-28.3707190,59.490,52.420;58.480;60.500;70.940,Y,40.91,,,,,,,5(-1)->6(0)_A+,,,HII;Radio;HII;HII;Maser;Maser;Radio;Maser;YSO_Candidate;AGB*_Candidate;Maser;PartofCloud;PartofCloud;HII;Radio;IR;Radio;Radio;Radio;PartofCloud;denseCore;Maser;HII;HII;Maser;Maser;gamma;Radio;Radio(mm);Radio(sub-mm);Radio;Maser;denseCore;PartofCloud;HII;Radio(mm);Maser;MolCld;MolCld;Radio;PartofCloud;HII;PartofCloud;PartofCloud;MolCld;Radio;Radio;Radio;HII;HII;Radio(sub-mm);X;PartofCloud;PartofCloud;HII;Radio;denseCore;PartofCloud;Star;HII;Radio(sub-mm);HII;Maser;Maser;denseCore;HII;HII;PartofCloud;Maser;PartofCloud;PartofCloud;HII;denseCore;PartofCloud;Maser;Maser;Maser;Maser;Radio(sub-mm);Maser;Maser;Radio(mm);Maser;Maser,
G0.7056-0.0324,1,G000.71-0.03,0.7056500,-0.0323820,266.8541670,-28.3500000,,,N,,,,,,,,,SFR_MIXED,SFR_MIXED,Star;X;EB*;HII;Star;Star,
G0.8130+0.1789,1,G000.835+0.184,0.8120040,0.1780030,266.7125000,-28.1500000,3.200,3.200,Y,3.62,,,,,,,5(-1)->6(0)_A+,,,Radio(sub-mm);Star;OH/IR;HII,
G1.008-0.237,0,1.008-0.237,1.0081000,-0.2368840,267.2303730,-28.1966390,2.555,1.600;1.660;3.450,Y,15.23,,0.018,,,,,5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(mm);Radio;NIR;HII;multiple_object;Radio;Radio;Maser,
G1.147-0.124,0,G001.146-0.124,1.1466070,-0.1243450,267.2019420,-28.0199470,-18.000,-18.000,Y,5.28,,,,,,,5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;YSO_Candidate;Radio(mm);Radio(sub-mm);X;Star;Radio(sub-mm);YSO,
G1.328+0.151,0,G001.328+0.149,1.3289730,0.1495540,267.0429580,-27.7224140,-12.380,-12.380,Y,0.84,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);IR;Radio;Cl*;Bubble;IR;Radio;HII;Maser,
G1.719-0.088,0,1.719-0.088,1.7190660,-0.0878590,267.4993330,-27.5102500,-8.000,-6.930;-8.000;-8.050;-8.100,Y,9.81,0.8,0.018,,,,0.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,UNK,UNK,Maser,
G2.143+0.009,0,2.14+0.01,2.1434080,0.0089350,267.6505830,-27.0969110,61.740,55.000;59.410;59.480;61.500;61.700;61.740;62.600;62.700;63.000,Y,11,,0.018,,,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);IR;MIR;HII;Maser;Outflow;Maser;NIR,
G2.536+0.198,0,IRAS 17476-2638A,2.5355500,0.1981780,267.6936500,-26.6625800,6.900,10.990;17.000;3.000;3.100;3.200;4.500;6.210;6.900;7.000;8.370,Y,63.7,3.7,0.018,,88,18,3.9,1(0)->1(-1)_E;2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Cloud;Outflow;denseCore;FIR;Maser,
G2.703+0.042,0,2.703+0.040,2.7034240,0.0401260,267.9415830,-26.5990830,94.190,93.500;93.600;94.780;95.130,Y,9.07,2.6,0.018,,,,1.89999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,IR;Bubble;AGB*;Radio(mm);Maser,
