detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
0,IRAS 14219+2555,,216.0466670,25.7041670,34.2778680,69.2143850,,,,,,0.025,Jy,,LEW87,,14 24 11.2,+25 42 15,1612,,,G34.278+69.213,0,,,,,0,,,0.025,,,216.0466670,25.7041670,34.2778680,69.2143850,,,1612,,,G34.2778+69.2129,,
0,IRAS 14371+3245,,219.8141670,32.5394440,52.5308840,66.0693690,,,,,,0.025,Jy,,LEW87,,14 39 15.4,+32 32 22,1612,,,G52.531+66.068,0,,,,,0,,,0.025,,,219.8141670,32.5394440,52.5308840,66.0693690,,,1612,,,G52.5309+66.0692,,
0,IRAS 15298+0348,,233.1004170,3.6416670,8.6508190,44.9872490,,,,,,0.025,Jy,,LEW87,,15 32 24.1,+03 38 30,1612,,,G8.652+44.984,0,,,,,0,,,0.025,,,233.1004170,3.6416670,8.6508190,44.9872490,,,1612,,,G8.6524+44.9843,,
0,IRAS 15334+2555,,233.9025000,25.7525000,40.3435680,53.3880810,,,,,,0.025,Jy,,LEW87,,15 35 36.6,+25 45 09,1612,,,G40.344+53.388,0,,,,,0,,,0.025,,,233.9025000,25.7525000,40.3435680,53.3880810,,,1612,,,G40.3436+53.3881,,
0,IRAS 15415+0232,,236.0250000,2.3905560,9.5748930,41.8816780,,,,,,0.025,Jy,,LEW87,,15 44 06,+02 23 26,1612,,,G9.575+41.881,0,,,,,0,,,0.025,,,236.0250000,2.3905560,9.5748930,41.8816780,,,1612,,,G9.5753+41.8814,,
0,IRAS 15465+2818,,237.1470830,28.1561110,45.0493950,50.9748690,,,,,,0.025,Jy,,LEW87,,15 48 35.3,+28 09 22,1612,,,G45.050+50.978,0,,,,,0,,,0.025,,,237.1470830,28.1561110,45.0493950,50.9748690,,,1612,,,G45.0496+50.9782,,
0,IRAS 15483+1517,,237.6725000,15.1338890,26.2332590,46.7621590,,,,,,0.025,Jy,,LEW87,,15 50 41.4,+15 08 02,1612,,,G26.234+46.761,0,,,,,0,,,0.025,,,237.6725000,15.1338890,26.2332590,46.7621590,,,1612,,,G26.2337+46.7609,,
0,IRAS 15566+3609,,239.6279170,36.0216670,57.6116950,49.5699330,,,,,,0.025,Jy,,LEW87,,15 58 30.7,+36 01 18,1612,,,G57.612+49.570,0,,,,,0,,,0.025,,,239.6279170,36.0216670,57.6116950,49.5699330,,,1612,,,G57.6117+49.5699,,
0,IRAS 16103+2501,,243.1241670,24.8988890,41.9184890,45.0736810,,,,,,0.025,Jy,,LEW87,,16 12 29.8,+24 53 56,1612,,,G41.919+45.074,0,,,,,0,,,0.025,,,243.1241670,24.8988890,41.9184890,45.0736810,,,1612,,,G41.9187+45.0738,,
0,IRAS 16211+3057,,245.7712500,30.8502780,50.7647360,43.9946430,,,,,,0.025,Jy,,LEW87,,16 23 5.1,+30 51 01,1612,,,G50.765+43.995,0,,,,,0,,,0.025,,,245.7712500,30.8502780,50.7647360,43.9946430,,,1612,,,G50.7647+43.9946,,
0,IRAS 16330+0405,,248.8829170,3.9947220,19.8515620,31.8657480,,,,,,0.025,Jy,,LEW87,,16 35 31.9,+03 59 41,1612,,,G19.852+31.865,0,,,,,0,,,0.025,,,248.8829170,3.9947220,19.8515620,31.8657480,,,1612,,,G19.8517+31.8654,,
0,IRAS 16365+1409,,249.7150000,14.0661110,31.1314350,35.6502220,,,,,,0.025,Jy,,LEW87,,16 38 51.6,+14 03 58,1612,,,G31.132+35.649,0,,,,,0,,,0.025,,,249.7150000,14.0661110,31.1314350,35.6502220,,,1612,,,G31.1321+35.6493,,
0,IRAS 16400+3301,,250.4945830,32.9247220,54.4021230,40.3716550,,,,,,0.025,Jy,,LEW87,,16 41 58.7,+32 55 29,1612,,,G54.402+40.371,0,,,,,0,,,0.025,,,250.4945830,32.9247220,54.4021230,40.3716550,,,1612,,,G54.4020+40.3713,,
0,IRAS 16582+0212,,255.1983330,2.1383330,21.5402600,25.4609310,,,,,,0.025,Jy,,LEW87,,17 00 47.6,+02 08 18,1612,,,G21.540+25.461,0,,,,,0,,,0.025,,,255.1983330,2.1383330,21.5402600,25.4609310,,,1612,,,G21.5403+25.4609,,
0,IRAS 17101+1038,,258.1162500,10.5850000,31.3842780,26.7391550,,,,,,0.025,Jy,,LEW87,,17 12 27.9,+10 35 06,1612,,,G31.384+26.739,0,,,,,0,,,0.025,,,258.1162500,10.5850000,31.3842780,26.7391550,,,1612,,,G31.3843+26.7392,,
0,IRAS 17114+0716,,258.4583330,7.2252780,28.1897050,24.9675040,,,,,,0.025,Jy,,LEW87,,17 13 50,+07 13 31,1612,,,G28.190+24.968,0,,,,,0,,,0.025,,,258.4583330,7.2252780,28.1897050,24.9675040,,,1612,,,G28.1897+24.9675,,
0,IRAS 17123+1107,,258.6658330,11.0686110,32.1298680,26.4549190,,,,,,0.025,Jy,,LEW87,,17 14 39.8,+11 04 07,1612,,,G32.130+26.455,0,,,,,0,,,0.025,,,258.6658330,11.0686110,32.1298680,26.4549190,,,1612,,,G32.1303+26.4549,,
0,IRAS 17181+1806,,260.0783330,18.0566670,39.9551440,27.9679600,,,,,,0.025,Jy,,LEW87,,17 20 18.8,+18 03 24,1612,,,G39.955+27.968,0,,,,,0,,,0.025,,,260.0783330,18.0566670,39.9551440,27.9679600,,,1612,,,G39.9551+27.9680,,
0,IRAS 17215+0859,,260.9854170,8.9538890,31.1013880,23.4850200,,,,,,0.025,Jy,,LEW87,,17 23 56.5,+08 57 14,1612,,,G31.101+23.485,0,,,,,0,,,0.025,,,260.9854170,8.9538890,31.1013880,23.4850200,,,1612,,,G31.1014+23.4850,,
0,IRAS 17297+1747,,262.9787500,17.7555560,40.7976980,25.2957690,,,,,,0.025,Jy,,LEW87,,17 31 54.9,+17 45 20,1612,,,G40.798+25.296,0,,,,,0,,,0.025,,,262.9787500,17.7555560,40.7976980,25.2957690,,,1612,,,G40.7977+25.2956,,
0,IRAS 17317+0054,,263.5687500,0.8766670,24.6718890,17.5152820,,,,,,0.025,Jy,,LEW87,,17 34 16.5,+00 52 36,1612,,,G24.672+17.515,0,,,,,0,,,0.025,,,263.5687500,0.8766670,24.6718890,17.5152820,,,1612,,,G24.6719+17.5153,,
0,IRAS 17359+0441,,264.6170830,4.6613890,28.7061770,18.3448030,,,,,,0.025,Jy,,LEW87,,17 38 28.1,+04 39 41,1612,,,G28.706+18.346,0,,,,,0,,,0.025,,,264.6170830,4.6613890,28.7061770,18.3448030,,,1612,,,G28.7058+18.3458,,
