detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G296.893-1.305,11543-6315,,420.0000000000,179.2086410,-63.5364890,296.8933720,-1.3067380,,,,,21.5;23,5.000,6.0 (0.9),Jy,0.16 (0.01),VAN96,0,,,HartRAO,11 56 50.1,-63 32 11.4,1993 Aug-Dec,0,0,0,,,0,0,6.000,,179.2086410,-63.5364890,296.8933720,-1.3067380,5.000,,,,420.000,,,,,,G296.8930-1.3051,
1,5(-1)->6(0)_A+,G312.108+0.262,14054-6102,,420.0000000000,212.1649910,-61.2169140,312.0916010,0.2739890,,,,,-52;-48,5.000,24.2 (1.4),Jy,1.6 (0.04),VAN96,0,,,HartRAO,14 08 39.6,-61 13 0.9,1993 Aug-Dec,0,0,0,,,0,0,24.200,,212.1649910,-61.2169140,312.0916010,0.2739890,5.000,,,,420.000,,,,,,G312.0916+0.2740,
1,5(-1)->6(0)_A+,G52.660-1.090,19303-1651,,420.0000000000,293.1469680,16.9592940,52.6599160,-1.0899290,,,,,64;68,5.000,26.6 (1.8),Jy,0.87 (0.02),VAN96,0,,,HartRAO,19 32 35.3,+16 57 33.5,1993 Aug-Dec,0,0,0,,,0,0,26.600,,293.1469680,16.9592940,52.6599160,-1.0899290,5.000,,,,420.000,,,,,,G52.6601-1.0900,
1,5(-1)->6(0)_A+,G79.736+0.990,20290-4052,,420.0000000000,307.7119620,41.0405250,79.7357000,0.9896760,,,,,-6.5;3,5.000,21.2 (1.1),Jy,1.39 (0.02),VAN96,0,,,HartRAO,20 30 50.9,+41 02 25.9,1993 Aug-Dec,0,0,0,,,0,0,21.200,,307.7119620,41.0405250,79.7357000,0.9896760,5.000,,,,420.000,,,,,,G79.7357+0.9901,
1,5(-1)->6(0)_A+,G173.621+2.869,05379-3550,,420.0000000000,85.3388910,35.8685390,173.6228200,2.8690290,,,,,-25;-23,5.000,8.2 (0.5),Jy,0.41 (0.01),VAN96,0,,,HartRAO,05 41 21.3,+35 52 6.7,1995 Oct,0,0,0,,,0,0,8.200,,85.3388910,35.8685390,173.6228200,2.8690290,5.000,,,,420.000,,,,,,G173.6221+2.8679,
1,5(-1)->6(0)_A+,G296.893-1.305,11543-6315,,420.0000000000,179.2086410,-63.5364890,296.8933720,-1.3067380,,,,,21.5;23,5.000,2.4 (0.6),Jy,0.16 (0.01),VAN96,0,,,HartRAO,11 56 50.1,-63 32 11.4,1995 Oct,0,0,0,,,0,0,2.400,,179.2086410,-63.5364890,296.8933720,-1.3067380,5.000,,,,420.000,,,,,,G296.8930-1.3051,
1,5(-1)->6(0)_A+,G312.108+0.262,14054-6102,,420.0000000000,212.1649910,-61.2169140,312.0916010,0.2739890,,,,,-52;-48,5.000,15.0 (1.0),Jy,1.6 (0.04),VAN96,0,,,HartRAO,14 08 39.6,-61 13 0.9,1995 Oct,0,0,0,,,0,0,15.000,,212.1649910,-61.2169140,312.0916010,0.2739890,5.000,,,,420.000,,,,,,G312.0916+0.2740,
1,5(-1)->6(0)_A+,G52.660-1.090,19303-1651,,420.0000000000,293.1469680,16.9592940,52.6599160,-1.0899290,,,,,64;68,5.000,10.0 (0.7),Jy,0.87 (0.02),VAN96,0,,,HartRAO,19 32 35.3,+16 57 33.5,1995 Oct,0,0,0,,,0,0,10.000,,293.1469680,16.9592940,52.6599160,-1.0899290,5.000,,,,420.000,,,,,,G52.6601-1.0900,
1,5(-1)->6(0)_A+,G79.736+0.990,20290-4052,,420.0000000000,307.7119620,41.0405250,79.7357000,0.9896760,,,,,-6.5;3,5.000,26.5 (1.5),Jy,1.39 (0.02),VAN96,0,,,HartRAO,20 30 50.9,+41 02 25.9,1995 Oct,0,0,0,,,0,0,26.500,,307.7119620,41.0405250,79.7357000,0.9896760,5.000,,,,420.000,,,,,,G79.7357+0.9901,
