detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,3(1)->4(0)_A+,G208.993-19.385,Orion KL,,46.0000000000,83.8103090,-5.3748770,208.9927680,-19.3847150,,,1.7(0.4),7.4 (0.1),,,29.3 (7.3),Jy,,VAL99,0,,,MOP,05 35 14.5,-05 22 29.6,1997 July 1-17,0,0,0,,,0,0,29.300,,83.8103090,-5.3748770,208.9927680,-19.3847150,,,,,46.000,,,,,,G208.9928-19.3847,
1,3(1)->4(0)_A+,G208.993-19.385,Orion KL,,46.0000000000,83.8103090,-5.3748770,208.9927680,-19.3847150,,,5.2(0.5),7.6 (0.2),,,40.0 (5.5),Jy,,VAL99,0,,,MOP,05 35 14.5,-05 22 29.6,1997 July 1-17,0,0,0,,,0,0,40.000,,83.8103090,-5.3748770,208.9927680,-19.3847150,,,,,46.000,,,,,,G208.9928-19.3847,
1,3(1)->4(0)_A+,G188.946+0.887,S252,,46.0000000000,92.2260090,21.6435110,188.9459890,0.8900490,,,0.8(0.1),10.3 (0.1),,,7.2 (1.0),Jy,,VAL99,0,,,MOP,06 08 54.2,+21 38 36.6,1997 July 1-17,0,0,0,,,0,0,7.200,,92.2260090,21.6435110,188.9459890,0.8900490,,,,,46.000,,,,,,G188.9461+0.8874,
1,3(1)->4(0)_A+,G305.208+0.206,305.208+0.206,,46.0000000000,197.8069780,-62.5781810,305.2082110,0.2060690,,,2.5(0.7),40.4 (0.3),,,3.7 (0.4),Jy,,VAL99,0,,,MOP,13 11 13.7,-62 34 41.5,1997 July 1-17,0,0,0,,,0,0,3.700,,197.8069780,-62.5781810,305.2082110,0.2060690,,,,,46.000,,,,,,G305.2063+0.2062,
1,3(1)->4(0)_A+,G310.144+0.760,IRAS 13484-6100,,46.0000000000,207.9760360,-61.2719380,310.1332990,0.7515220,,,2.1(0.3),55.8 (0.1),,,4.4 (0.5),Jy,,VAL99,0,,,MOP,13 51 54.2,-61 16 19,1997 July 1-17,0,0,0,,,0,0,4.400,,207.9760360,-61.2719380,310.1332990,0.7515220,,,,,46.000,,,,,,G310.1333+0.7515,
1,3(1)->4(0)_A+,G323.740-0.263,323.74-0.26,,46.0000000000,232.9400520,-56.5140240,323.7403660,-0.2629360,,,1.6(0.3),53.2 (0.2),,,4.7 (0.7),Jy,,VAL99,0,,,MOP,15 31 45.6,-56 30 50.5,1997 July 1-17,0,0,0,,,0,0,4.700,,232.9400520,-56.5140240,323.7403660,-0.2629360,,,,,46.000,,,,,,G323.7401-0.2628,
1,3(1)->4(0)_A+,G323.740-0.263,323.74-0.26,,46.0000000000,232.9400520,-56.5140240,323.7403660,-0.2629360,,,2.4(0.1),50.8 (0.1),,,14.5 (0.5),Jy,,VAL99,0,,,MOP,15 31 45.6,-56 30 50.5,1997 July 1-17,0,0,0,,,0,0,14.500,,232.9400520,-56.5140240,323.7403660,-0.2629360,,,,,46.000,,,,,,G323.7401-0.2628,
1,3(1)->4(0)_A+,G328.809+0.633,328.81+0.63,,46.0000000000,238.9529520,-52.7184420,328.8088670,0.6326430,,,0.6(0.1),44.1 (0.1),,,10.6 (1.4),Jy,,VAL99,0,,,MOP,15 55 48.7,-52 43 6.4,1997 July 1-17,0,0,0,,,0,0,10.600,,238.9529520,-52.7184420,328.8088670,0.6326430,,,,,46.000,,,,,,G328.8087+0.6328,
1,3(1)->4(0)_A+,G328.809+0.633,328.81+0.63,,46.0000000000,238.9529520,-52.7184420,328.8088670,0.6326430,,,6.0(0.2),42.1 (0.1),,,13.1 (0.5),Jy,,VAL99,0,,,MOP,15 55 48.7,-52 43 6.4,1997 July 1-17,0,0,0,,,0,0,13.100,,238.9529520,-52.7184420,328.8088670,0.6326430,,,,,46.000,,,,,,G328.8087+0.6328,
