detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,7(-2)->8(-1)_E,G316.361-0.363,G316.381-0.379,,73.0000000000,220.8508330,-60.2936110,316.3814200,-0.3788180,,,0.5(0.1),-0.63(0.04),,0.220,1.3 (0.2),Jy,,ELL13,0,,,MOP,14 43 24.2,-60 17 37,2012 January 15-19,0,0,0,,,0,0,1.300,,220.8508330,-60.2936110,316.3814200,-0.3788180,0.220,,,,73.000,,,,,,G316.3814-0.3789,
1,7(-2)->8(-1)_E,G318.948-0.196,G318.948-0.196,,73.0000000000,225.2308330,-58.9813890,318.9478370,-0.1962350,,,0.47(0.02),-34.21(0.01),,0.280,8.8 (0.3),Jy,,ELL13,0,,,MOP,15 00 55.4,-58 58 53,2012 January 15-19,0,0,0,,,0,0,8.800,,225.2308330,-58.9813890,318.9478370,-0.1962350,0.280,,,,73.000,,,,,,G318.9478-0.1962,
1,7(-2)->8(-1)_E,G323.740-0.263,G323.740-0.263,,73.0000000000,232.9400000,-56.5138890,323.7404190,-0.2628090,,,0.57(0.03),-51.22(0.01),,0.440,21 (1),Jy,,ELL13,0,,,MOP,15 31 45.6,-56 30 50,2012 January 15-19,0,0,0,,,0,0,21.000,,232.9400000,-56.5138890,323.7404190,-0.2628090,0.440,,,,73.000,,,,,,G323.7401-0.2628,
1,7(-2)->8(-1)_E,G323.740-0.263,G323.740-0.263,,73.0000000000,232.9400000,-56.5138890,323.7404190,-0.2628090,,,0.8(0.2),-49.80(0.08),,0.440,4.2 (0.9),Jy,,ELL13,0,,,MOP,15 31 45.6,-56 30 50,2012 January 15-19,0,0,0,,,0,0,4.200,,232.9400000,-56.5138890,323.7404190,-0.2628090,0.440,,,,73.000,,,,,,G323.7401-0.2628,
1,7(-2)->8(-1)_E,G335.789+0.174,G335.789+0.174,,73.0000000000,247.4470830,-48.2644440,335.7889320,0.1740890,,,0.35(0.03),-46.12(0.01),,0.430,13.8 (0.7),Jy,,ELL13,0,,,MOP,16 29 47.3,-48 15 52,2012 January 15-19,0,0,0,,,0,0,13.800,,247.4470830,-48.2644440,335.7889320,0.1740890,0.430,,,,73.000,,,,,,G335.7890+0.1741,
1,7(-2)->8(-1)_E,G335.789+0.174,G335.789+0.174,,73.0000000000,247.4470830,-48.2644440,335.7889320,0.1740890,,,1.3(0.4),-47.4(0.2),,0.430,1.1 (0.3),Jy,,ELL13,0,,,MOP,16 29 47.3,-48 15 52,2012 January 15-19,0,0,0,,,0,0,1.100,,247.4470830,-48.2644440,335.7889320,0.1740890,0.430,,,,73.000,,,,,,G335.7890+0.1741,
1,7(-2)->8(-1)_E,G337.365-0.359,G337.705-0.053,,73.0000000000,249.6237500,-47.4675000,337.3647530,-0.3588040,,,0.49(0.05),-54.93(0.02),,0.310,3.3 (0.3),Jy,,ELL13,0,,,MOP,16 38 29.7,-47 28 03,2012 January 15-19,0,0,0,,,0,0,3.300,,249.6237500,-47.4675000,337.3647530,-0.3588040,0.310,,,,73.000,,,,,,G337.3648-0.3588,
1,7(-2)->8(-1)_E,G338.561+0.218,G338.561+0.218,,73.0000000000,250.1583330,-46.1905560,338.5615040,0.2175090,,,2.2(0.6),-39.6(0.3),,0.420,0.9 (0.2),Jy,,ELL13,0,,,MOP,16 40 38,-46 11 26,2012 January 15-19,0,0,0,,,0,0,0.900,,250.1583330,-46.1905560,338.5615040,0.2175090,0.420,,,,73.000,,,,,,G338.5615+0.2176,
1,7(-2)->8(-1)_E,G339.053-0.315,G339.053-0.315,,73.0000000000,251.2041670,-46.1702780,339.0530340,-0.3146190,,,0.6(0.2),-111.2,,0.170,0.7 (0.2),Jy,,ELL13,0,,,MOP,16 44 49,-46 10 13,2012 January 15-19,0,0,0,,,0,0,0.700,,251.2041670,-46.1702780,339.0530340,-0.3146190,0.170,,,,73.000,,,,,,G339.0530-0.3146,
1,7(-2)->8(-1)_E,G339.884-1.259,G339.884-1.259,,73.0000000000,253.0200000,-46.1427780,339.8842850,-1.2590460,,,0.31(0.01),-38.76(0.01),,0.470,406 (5),Jy,,ELL13,0,,,MOP,16 52 4.8,-46 08 34,2012 January 15-19,0,0,0,,,0,0,406.000,,253.0200000,-46.1427780,339.8842850,-1.2590460,0.470,,,,73.000,,,,,,G339.8842-1.2590,
