detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,3(1)->4(0)_A+,G192.599-0.048,192.600-0.048,,48.0000000000,93.2250000,17.9900000,192.6000500,-0.0479630,,,4m,4.2,,1.000,5.8,Jy,,CAS00,0,,,SEST,06 12 54,+17 59 24,1996 October 10-17,0,0,0,,,0,0,5.800,,93.2250000,17.9900000,192.6000500,-0.0479630,1.000,,,,48.000,,,,,,G192.5992-0.0489,
1,3(1)->4(0)_A+,G310.144+0.760,310.144+0.760,,48.0000000000,207.9937080,-61.2617780,310.1439230,0.7594310,,,3m,-56,,1.000,23,Jy,,CAS00,0,,,SEST,13 51 58.5,-61 15 42.4,1996 October 10-17,0,0,0,,,0,0,23.000,,207.9937080,-61.2617780,310.1439230,0.7594310,1.000,,,,48.000,,,,,,G310.1441+0.7601,
1,3(1)->4(0)_A+,G318.948-0.196,318.948-0.196,,48.0000000000,225.2307920,-58.9813330,318.9478440,-0.1961760,,,1,-34.2,,1.000,5.7,Jy,,CAS00,0,,,SEST,15 00 55.4,-58 58 52.8,1996 October 10-17,0,0,0,,,0,0,5.700,,225.2307920,-58.9813330,318.9478440,-0.1961760,1.000,,,,48.000,,,,,,G318.9478-0.1962,
1,2(1)->3(0)_A+,G318.948-0.196,318.948-0.196,,34.0000000000,225.2307920,-58.9813330,318.9478440,-0.1961760,,,,-34.2,,1.000,2.4,Jy,,CAS00,0,,,SEST,15 00 55.4,-58 58 52.8,1996 October 10-17,0,0,0,,,0,0,2.400,,225.2307920,-58.9813330,318.9478440,-0.1961760,1.000,,,,34.000,,,,,,G318.9478-0.1962,
1,3(1)->4(0)_A+,G322.161+0.635,322.158+0.636,,48.0000000000,229.6441670,-56.6402500,322.1583430,0.6361290,,,5.8,-57.2,,1.000,9.9,Jy,,CAS00,0,,,SEST,15 18 34.6,-56 38 24.9,1996 October 10-17,0,0,0,,,0,0,9.900,,229.6441670,-56.6402500,322.1583430,0.6361290,1.000,,,,48.000,,,,,,G322.1613+0.6347,
1,2(1)->3(0)_A+,G322.161+0.635,322.158+0.636,,34.0000000000,229.6441670,-56.6402500,322.1583430,0.6361290,,,,-57.2,,1.000,26,Jy,,CAS00,0,,,SEST,15 18 34.6,-56 38 24.9,1996 October 10-17,0,0,0,,,0,0,26.000,,229.6441670,-56.6402500,322.1583430,0.6361290,1.000,,,,34.000,,,,,,G322.1613+0.6347,
1,3(1)->4(0)_A+,G323.740-0.263,323.740-0.263,,48.0000000000,232.9393750,-56.5139170,323.7401210,-0.2626340,,,3m,-50,,1.000,12.5,Jy,,CAS00,0,,,SEST,15 31 45.5,-56 30 50.1,1996 October 10-17,0,0,0,,,0,0,12.500,,232.9393750,-56.5139170,323.7401210,-0.2626340,1.000,,,,48.000,,,,,,G323.7401-0.2628,
1,3(1)->4(0)_A+,G327.120+0.511,327.120+0.511,,48.0000000000,236.8863750,-53.8773330,327.1196350,0.5108150,,,1,-89.8,,1.000,9.2,Jy,,CAS00,0,,,SEST,15 47 32.7,-53 52 38.4,1996 October 10-17,0,0,0,,,0,0,9.200,,236.8863750,-53.8773330,327.1196350,0.5108150,1.000,,,,48.000,,,,,,G327.1196+0.5108,
1,3(1)->4(0)_A+,G328.809+0.633,328.808+0.633,,48.0000000000,238.9518750,-52.7185000,328.8083290,0.6330160,,,1,-43.5,,1.000,5.5,Jy,,CAS00,0,,,SEST,15 55 48.4,-52 43 6.6,1996 October 10-17,0,0,0,,,0,0,5.500,,238.9518750,-52.7185000,328.8083290,0.6330160,1.000,,,,48.000,,,,,,G328.8087+0.6328,
1,3(1)->4(0)_A+,G336.018-0.826,336.018-0.827,,48.0000000000,248.7885830,-48.7798330,336.0179930,-0.8271980,,,2m,-40,,1.000,6,Jy,,CAS00,0,,,SEST,16 35 9.3,-48 46 47.4,1996 October 10-17,0,0,0,,,0,0,6.000,,248.7885830,-48.7798330,336.0179930,-0.8271980,1.000,,,,48.000,,,,,,G336.0181-0.8272,
1,3(1)->4(0)_A+,G337.705-0.053,337.705-0.053,,48.0000000000,249.6234580,-47.0098610,337.7052950,-0.0530810,,,8.3,-48.8,,1.000,2.6,Jy,,CAS00,0,,,SEST,16 38 29.6,-47 00 35.5,1996 October 10-17,0,0,0,,,0,0,2.600,,249.6234580,-47.0098610,337.7052950,-0.0530810,1.000,,,,48.000,,,,,,G337.7053-0.0531,
1,2(1)->3(0)_A+,G337.705-0.053,337.705-0.053,,34.0000000000,249.6234580,-47.0098610,337.7052950,-0.0530810,,,,-48.8,,1.000,6.4,Jy,,CAS00,0,,,SEST,16 38 29.6,-47 00 35.5,1996 October 10-17,0,0,0,,,0,0,6.400,,249.6234580,-47.0098610,337.7052950,-0.0530810,1.000,,,,34.000,,,,,,G337.7053-0.0531,
