group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G0.0937-0.1544,1,IRAS 17432-2855,0.0935530,-0.1540780,266.6109660,-28.9364440,51.900,51.900,Y,,,,,,,,,4(-1)->3(0)_E,SFR,SFR,X;Radio;X;X;HII;Maser,
G0.2995-0.0488,1,IRAS 17433-2841,0.2994630,-0.0487680,266.6303460,-28.7057910,34.800,34.800,Y,,,,,,,,,4(-1)->3(0)_E,SFR_MIXED,SFR_MIXED,X;RRLyr;AGB*;SFregion;YSO_Candidate,
G0.546-0.852,0,IRAS 17470-2853,0.5421070,-0.8549660,267.5612500,-28.9140550,16.900,10.900;14.800;15.200;16.900;17.200;17.300;18.300,Y,4.7,,,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G10.472+0.027,0,IRAS 18056-1952,10.4720335,0.0304780,272.1579170,-19.8647290,66.910,1.700;61.700;66.000;66.800;66.910;67.800;68.100;70.200,Y,9.5,7.9,7.8,12.3,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Radio(sub-mm);denseCore;Radio;HII;YSO_Candidate;Maser;Maser;Maser;Radio;HII;Radio(sub-mm);NIR;Bubble;Radio(sub-mm);Radio(sub-mm);MolCld;YSO;HII;Bubble;Radio(sub-mm);Radio(sub-mm);Radio;IR;Radio;Radio(sub-mm);denseCore;Radio(sub-mm);HII;IR;HII;HII;Radio;NIR;Radio(sub-mm);Bubble;Radio;HII;HII;MIR;Maser;Radio(sub-mm);HII;Maser;Maser;HII;MIR;HII;Maser;denseCore;MIR;Radio;HII;IR;HII;HII;IR;Radio(mm),
G14.332-0.642,0,IRAS 18159-1648,14.3314070,-0.6443596,274.7258330,-16.7971360,22.550,13.200;19.080;19.500;20.100;20.380;20.900;21.410;22.000;22.550;22.560;22.900;23.300;23.400;23.460;23.560;23.900,Y,100,,170,,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;denseCore;Cl*;YSO_Candidate;YSO_Candidate;denseCore;NIR;YSO_Candidate;denseCore;YSO_Candidate;Maser;YSO_Candidate;denseCore;DkNeb;Radio;HII;denseCore;YSO;denseCore;denseCore;denseCore;YSO_Candidate;denseCore;Maser;X;Maser;MIR;outflow?_Candidate;EmObj;YSO_Candidate;denseCore;X;Radio(sub-mm);Radio,
G15.033-0.674,0,IRAS 18174-1612,15.0128510,-0.6736910,275.0895830,-16.2105560,19.000,17.160;17.330;17.890;17.980;18.200;18.470;18.900;18.930;18.970;19.000;19.090;19.100;19.200;19.570;19.880;20.860;22.220;22.430,Y,7.7,,8.4,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;HII;YSO;YSO;YSO;YSO;Radio;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;HII;YSO;YSO;MolCld;YSO_Candidate;YSO;YSO;X;YSO;IR;YSO;IR;YSO;YSO;YSO;DkNeb;HII;X;YSO;IR;Radio(sub-mm);HII;HII;Radio(sub-mm);Radio;denseCore,
G18.340+1.772,0,IRAS 18151-1208,18.3400730,1.7721960,274.4879170,-12.1227780,32.200,30.031;30.200;30.500;30.746;32.100;32.200;32.504;33.800;33.900;34.059,Y,3.9,,8.75,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Star;Star;denseCore;denseCore;Maser;denseCore;denseCore;Radio(cm);denseCore;Radio(sub-mm);YSO;Radio(cm);EmObj;denseCore;EmObj;Star;Star;Maser,
G29.975-0.047,0,29.974-0.029,29.9753870,-0.0500710,281.5550000,-2.6538890,101.800,101.400;101.550;101.800;102.000;102.500;102.600;103.200;96.400;97.000,Y,5.2,,3,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;MolCld;YSO_Candidate;denseCore;X;YSO_Candidate;YSO_Candidate;denseCore;G_Candidate;denseCore;Maser;denseCore;Maser;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;Star;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore,
G30.843-0.112,0,IRAS 18454-0158,30.8388810,-0.1116630,282.0041740,-1.9136330,98.900,98.900,Y,,,,,,,,,4(-1)->3(0)_E,SFR,SFR,YSO_Candidate;MolCld;MolCld;HII,
G31.396-0.257,0,IRAS 18469-0132,31.3974510,-0.2568960,282.3883330,-1.4844440,85.550,84.600;85.500;85.600;86.310;86.600;86.820,Y,3.4,,7.1,,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,MolCld;Radio;YSO_Candidate;YSO_Candidate;Bubble;MolCld;Maser;MolCld;HII;HII;HII;Radio;YSO;denseCore;Maser;Bubble;HII;YSO_Candidate;HII,
