group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G0.124+5.112,0,IRAS 17233-2602,0.1240720,5.1119470,261.6195830,-26.0827780,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G0.890+1.344,0,IRAS 17393-2727,0.8894715,1.3443530,265.6339585,-27.4744440,,-107.600,Y,1.07,,1.3,90.000000000,EVOLVED,EVOLVED,EB*;post-AGB*,
G2.192-1.668,0,IRAS 17540-2753,2.1916045,-1.6683725,269.3086520,-27.9044415,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR;Star;EB*;EB*,
G7.961+1.445,0,IRAS 17550-2120,7.9602355,1.4459930,269.5189585,-21.3522320,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,EB*;OH/IR,
G10.885+1.499,0,IRAS 18011-1847,10.8846200,1.4987080,271.0112500,-18.7861110,,,N,,,,90.000000000,EVOLVED,EVOLVED,Maser;OH/IR,
G12.758+0.896,0,IRAS 18071-1727,12.7581815,0.8962600,272.5243080,-17.4430875,,,N,,,,90.000000000,EVOLVED,EVOLVED,post-AGB*,
G13.145+5.065,0,IRAS 17528-1503,13.1444635,5.0639135,268.9384480,-15.0620570,,,N,-1.71,,,90.000000000,EVOLVED,EVOLVED,PN,
G15.364+1.925,0,IRAS 18087-1440,15.3638705,1.9235330,272.8930395,-14.6655070,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,Maser;OH/IR,
G16.117-0.291,0,IRAS 18182-1504,16.1149890,-0.2897550,275.2775210,-15.0566830,,37.700;5.330;6.400,Y,18.4,0.06,,9.600000000,EVOLVED,EVOLVED,AGB*;OH/IR,
G18.296+0.429,0,IRAS 18198-1249,18.2933940,0.4320510,275.6758710,-12.7955610,,,N,,,,90.000000000,EVOLVED,EVOLVED,OH/IR;Maser;Maser;Maser;Maser;Maser,
G19.209-0.953,0,V0435 Sct,19.2095675,-0.9531970,277.3695815,-12.6317365,,62.000,Y,-1.2,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G20.433-0.344,0,IRAS 18268-1117,20.4332400,-0.3445360,277.3988040,-11.2650000,,,N,,,,90.000000000,EVOLVED,EVOLVED,X;OH/IR,
G20.679+0.084,0,IRAS 18257-1052,20.6797850,0.0840530,277.1284080,-10.8480530,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G20.825+3.097,0,IRAS 18152-0919,20.8224620,3.1017860,274.4880000,-9.3087690,,,N,,,,90.000000000,EVOLVED,EVOLVED,AGB*;V*,
G20.854+0.486,0,IRAS 18246-1032,20.8544110,0.4849990,276.8500000,-10.5067900,,,N,0.39,,,90.000000000,EVOLVED,EVOLVED,Maser;AGB*_Candidate;OH/IR,
