detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G0.315-0.201,0.31-0.20,,,266.7880000,-28.7711110,0.3153450,-0.2008310,,,,18.0,14.0;27.0,,41.20,Jy,,PES05,0,,,,17 47 9.1,-28 46 16,,1,0,0,,,0,0,,G000.3162-0.1998,266.7880000,-28.7711110,0.3153450,-0.2008310,,,,,,,,,,,G0.3154-0.2008,
1,5(-1)->6(0)_A+,G0.3757+0.0400,0.37+0.04,,,266.5892500,-28.5943060,0.3759820,0.0399700,,,,37.0,35.0;40.0,,0.70,Jy,,PES05,0,,,,17 46 21.4,-28 35 39.5,,1,0,0,,,0,0,,G000.3756+0.0409,266.5892500,-28.5943060,0.3759820,0.0399700,,,,,,,,,,,G0.3758+0.0400,
1,5(-1)->6(0)_A+,G0.3998-0.0374,0.39-0.03,,,266.6713330,-28.6181940,0.3929990,-0.0340180,,,,28.7,22.0;31.0,,5.80,Jy,,PES05,0,,,,17 46 41.1,-28 37 5.5,,1,0,0,,,0,0,,G000.3928-0.0283,266.6713330,-28.6181940,0.3929990,-0.0340180,,,,,,,,,,,G0.4044-0.0265,
1,5(-1)->6(0)_A+,G0.4964+0.1880,0.49+0.18,,,266.5166670,-28.4143060,0.4965710,0.1880480,,,,0.8,-12;2.0,,10.00,Jy,,PES05,0,,,,17 46 04,-28 24 51.5,,1,0,0,,,0,0,,G000.4957+0.1883,266.5166670,-28.4143060,0.4965710,0.1880480,,,,,,,,,,,G0.4964+0.1880,
1,5(-1)->6(0)_A+,G0.5271+0.1818,0.53+0.18,,,266.5408330,-28.3913890,0.5272000,0.1818120,,,,7.0,-11;7.0,,11.90,Jy,,PES05,0,,,,17 46 9.8,-28 23 29,,1,0,0,,,0,0,,G000.5252+0.1816,266.5408330,-28.3913890,0.5272000,0.1818120,,,,,,,,,,,G0.5271+0.1818,
1,5(-1)->6(0)_A+,G0.546-0.852,0.54-0.85,,,267.5605420,-28.9086110,0.5463950,-0.8515860,,,,14.0,8.0;20.0,,68.00,Jy,,PES05,0,,,,17 50 14.5,-28 54 31,,1,0,0,,,0,0,,G000.5464-0.8521,267.5605420,-28.9086110,0.5463950,-0.8515860,,,,,,,,,,,G0.5460-0.8521,
1,5(-1)->6(0)_A+,G0.6449-0.0420,0.64-0.04,,,266.8277080,-28.4069440,0.6448810,-0.0419610,,,,49.1,48.0;53.0,,69.00,Jy,,PES05,0,,,,17 47 18.7,-28 24 25,,1,0,0,,,0,0,,G000.6481-0.0511,266.8277080,-28.4069440,0.6448810,-0.0419610,,,,,,,,,,,G0.6449-0.0420,
1,5(-1)->6(0)_A+,G0.6667-0.0344,0.66-0.02,,,266.8275420,-28.3822220,0.6659520,-0.0290290,,,,72.2,68.0;73.0,,33.70,Jy,,PES05,0,,,,17 47 18.6,-28 22 56,,1,0,0,,,0,0,,G000.6645-0.0250,266.8275420,-28.3822220,0.6659520,-0.0290290,,,,,,,,,,,G0.6667-0.0337,
1,5(-1)->6(0)_A+,G0.6771-0.0269,0.67-0.02,,,266.8301250,-28.3706940,0.6769900,-0.0250020,,,,73.4,70.0;77.0,,4.40,Jy,,PES05,0,,,,17 47 19.2,-28 22 14.5,,1,0,0,,,0,0,,G000.6769-0.0268,266.8301250,-28.3706940,0.6769900,-0.0250020,,,,,,,,,,,G0.6667-0.0337,
1,5(-1)->6(0)_A+,G0.6948-0.0378,0.69-0.03,,,266.8533750,-28.3620830,0.6949520,-0.0380430,,,,68.5,64.0;75.0,,26.00,Jy,,PES05,0,,,,17 47 24.8,-28 21 43.5,,1,0,0,,,0,0,,G000.6999-0.0324,266.8533750,-28.3620830,0.6949520,-0.0380430,,,,,,,,,,,G0.6948-0.0378,
