group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G0.247+4.228,0,V2311 Oph,0.2465350,4.2279310,262.5175430,-26.4675780,-26.250,-25.200;-27.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G0.683+0.424,0,17424-2806,0.6834445,0.4237185,266.3986685,-28.1320610,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G0.746+1.835,0,17371-2718,0.7459690,1.8353450,265.0789970,-27.3368950,-121.150,-120.700;-121.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G1.287-2.189,0,IRAS 17540-2856,1.2870920,-2.1887730,269.3063870,-28.9475250,-146.800,-146.400;-147.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;EB*;EB*;EB*;EB*;Mira;Star,
G1.400+1.166,0,IRAS 17412-2706,1.3997780,1.1661440,266.1058990,-27.1335860,-32.150,-32.100;-32.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EllipVar;AGB*,
G1.492+0.214,0,IRAS 17451-2731,1.4921270,0.2144780,267.0752960,-27.5491700,9.300,8.900;9.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G1.603-2.479,0,V4336 Sgr,1.6029140,-2.4786770,269.7730960,-28.8185890,-38.750,-37.400;-40.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;LPV*;EB*;EB*;EB*;EB*;OH/IR;LPV*,
G1.992-1.129,0,IRAS 17515-2747,1.9924500,-1.1292230,268.6683340,-27.8053290,-122.900,-122.600;-123.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G2.031-1.636,0,IRAS 17535-2801,2.0314460,-1.6359080,269.1860040,-28.0267070,,,N,,EVOLVED,EVOLVED,EB*;EB*;EB*;EB*;EB*;AGB*_Candidate,
G2.073+1.742,0,IRAS 17406-2614,2.0747165,1.7403665,265.9534045,-26.2581350,157.000,154.400;156.800;157.200;157.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;multiple_object;AGB*,
G2.156+1.335,0,IRAS 17424-2622,2.1564380,1.3347950,266.3869120,-26.4002690,-91.800,-90.400;-93.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G2.215-37.217,0,RV Mic,2.2153940,-37.2168950,310.1232750,-39.6290200,-96.550,-96.500;-96.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
