detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
,,(MHz),,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),,,,(arcsec),,,,(kpc),line mark,,,,,,,
1,SiO J=1-0 v=2,,1-2,,266.4511200,-28.8565520,0.0890000,0.0070000,,,3.4,,0.038,0.176,K,0.652,DEG04A,NRO,17 45 48.3,-28 51 23.6,,G0.0890+0.0070,1,,,,,,0,,0.038,,,,G0.0890+0.0070,
1,SiO J=1-0 v=1,,1-8,,266.4683350,-28.8587180,0.0950000,-0.0070000,,,79.1,,0.049,0.417,K,1.342,DEG04A,NRO,17 45 52.4,-28 51 31.4,,G0.0950-0.0065,1,,,,,,0,,0.049,,,,G0.1026-0.0049,
1,SiO J=1-0 v=1,,1-31,,266.4108200,-28.8068970,0.1130000,0.0630000,,,-39.2,,0.038,0.183,K,0.726,DEG04A,NRO,17 45 38.6,-28 48 24.8,,G0.1128+0.0631,1,,,,,,0,,0.038,,,,G0.1128+0.0631,
1,SiO J=1-0 v=2,,1-31,,266.4108200,-28.8068970,0.1130000,0.0630000,,,-35.1,,0.056,0.225,K,0.902,DEG04A,NRO,17 45 38.6,-28 48 24.8,,G0.1128+0.0631,1,,,,,,0,,0.056,,,,G0.1128+0.0631,
1,SiO J=1-0 v=1,,1-42.1,,266.4266050,-28.8610250,0.0740000,0.0230000,,,43.5,,0.041,0.133,K,0.346,DEG04A,NRO,17 45 42.4,-28 51 39.7,,G0.0741+0.0233,1,,,,,,0,,0.041,,,,G0.0741+0.0233,
1,SiO J=1-0 v=2,,1-42.1,,266.4266050,-28.8610250,0.0740000,0.0230000,,,-289.4,,0.051,0.164,K,0.710,DEG04A,NRO,17 45 42.4,-28 51 39.7,,G0.0741+0.0233,1,,,,,,0,,0.051,,,,G0.0741+0.0233,
1,SiO J=1-0 v=1,,1-42.2,,266.4266050,-28.8610250,0.0740000,0.0230000,,,57.3,,0.041,0.109,K,0.027,DEG04A,NRO,17 45 42.4,-28 51 39.7,,G0.0741+0.0233,1,,,,,,0,,0.041,,,,G0.0741+0.0233,
1,SiO J=1-0 v=2,,1-42.2,,266.4266050,-28.8610250,0.0740000,0.0230000,,,-45.4,,0.046,0.171,K,0.235,DEG04A,NRO,17 45 42.4,-28 51 39.7,,G0.0741+0.0233,1,,,,,,0,,0.046,,,,G0.0741+0.0233,
1,SiO J=1-0 v=1,,1-72,,266.4489290,-28.8846650,0.0640000,-0.0060000,,,21.0,,0.040,0.374,K,1.310,DEG04A,NRO,17 45 47.7,-28 53 4.8,,G0.0640-0.0061,1,,,,,,0,,0.040,,,,G0.0640-0.0061,
1,SiO J=1-0 v=2,,1-72,,266.4489290,-28.8846650,0.0640000,-0.0060000,,,-55.1,,0.049,0.228,K,1.072,DEG04A,NRO,17 45 47.7,-28 53 4.8,,G0.0640-0.0061,1,,,,,,0,,0.049,,,,G0.0640-0.0061,
1,SiO J=1-0 v=1,,1-391,,266.4585610,-28.8804380,0.0720000,-0.0110000,,,94.1,,0.053,0.321,K,0.566,DEG04A,NRO,17 45 50.1,-28 52 49.6,,G0.0723-0.0107,1,,,,,,0,,0.053,,,,G0.0723-0.0107,
1,SiO J=1-0 v=2,,1-391,,266.4585610,-28.8804380,0.0720000,-0.0110000,,,-85.0,,0.036,0.287,K,0.955,DEG04A,NRO,17 45 50.1,-28 52 49.6,,G0.0723-0.0107,1,,,,,,0,,0.036,,,,G0.0723-0.0107,
1,SiO J=1-0 v=1,,1-1890,,266.3929790,-28.8325030,0.0830000,0.0630000,,,23.3,,0.036,0.235,K,0.423,DEG04A,NRO,17 45 34.3,-28 49 57,,G0.0830+0.0634,1,,,,,,0,,0.036,,,,G0.0830+0.0634,
1,SiO J=1-0 v=2,,1-1890,,266.3929790,-28.8325030,0.0830000,0.0630000,,,-30.3,,0.047,0.187,K,0.832,DEG04A,NRO,17 45 34.3,-28 49 57,,G0.0830+0.0634,1,,,,,,0,,0.047,,,,G0.0830+0.0634,
1,SiO J=1-0 v=1,,2-1,,266.4083020,-28.9391100,359.9990000,-0.0040000,,,-6.1,,0.050,0.501,K,1.804,DEG04A,NRO,17 45 38,-28 56 20.8,,G359.9989-0.0041,1,,,,,,0,,0.050,,,,G0.0020-0.0040,
1,SiO J=1-0 v=2,,2-1,,266.4083020,-28.9391100,359.9990000,-0.0040000,,,-100.0,,0.053,0.249,K,0.728,DEG04A,NRO,17 45 38,-28 56 20.8,,G359.9989-0.0041,1,,,,,,0,,0.053,,,,G0.0020-0.0040,
