group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G5.885-0.392,0,IRAS 17574-2403,5.8855230,-0.3922990,270.1268000,-24.0666670,9.000,11.500;12.140;12.170;12.220;8.300;8.400;8.600;8.700;8.770;8.940;9.000;9.100,Y,16.5,10.8,31.4,17.4,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,GALAXY,GALAXY,Radio;HII;Radio(sub-mm);HII;Radio(sub-mm);Maser;Maser;Maser;Radio(sub-mm);Star;Star;Radio(sub-mm);IR;Star;denseCore;Radio;Maser;NIR;Maser;Maser;Radio;HII;denseCore;NIR;Maser;Maser;Maser;Maser;Radio(sub-mm);Maser;IR;Radio(sub-mm);QSO;Maser;Maser;Radio(sub-mm);Maser;OH/IR;Radio;HII;Maser;Star;Radio(sub-mm);Radio(sub-mm);HII;Radio;Maser,
G8.669-0.357,0,IRAS 18032-2137,8.6683690,-0.3571457,271.5795830,-21.6272000,35.600,30.200;33.500;33.600;33.920;34.640;35.000;35.200;35.390;35.400;35.500;35.600;35.700;35.710;36.000;36.010;37.200;37.600;37.730,Y,15.1,,32.3,16.6,,,,,4(-1)->3(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Radio;HII;Maser;Radio(mm);Radio(sub-mm);Radio;Outflow;denseCore;Maser;Maser;Maser;HII;Radio;HII;HII;Maser;Maser;Maser;Maser;Maser,
G9.621+0.195,0,IRAS 18032-2032,9.6196730,0.1943270,271.5616670,-20.5275000,3.740,0.410;3.400;3.700;3.740;3.800;5.820,Y,5.33,6.3,5.6,7.1,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,IR;Bubble;Star;IR;IR;Star;IR;Bubble;Bubble;Radio;IR;HII;IR;IR;DkNeb;denseCore;denseCore;IR;Maser;IR;IR;Radio;Maser;Radio;IR;IR;IR;Star;IR;IR;IR;IR;IR;IR;IR;IR;IR;HII;IR;HII;IR;HII;Radio;Maser;Radio;MIR;IR;Outflow;IR;IR;HII;IR;IR;IR;IR;Radio;IR;denseCore;IR;IR;IR;IR;Radio;IR;IR;Radio;IR;denseCore;denseCore;IR;Radio;denseCore;Maser;IR;denseCore;HII;IR;Maser;Maser;Radio;Maser;Maser;HII;IR;Radio;Maser;Maser;HII;HII;denseCore;Radio;denseCore;denseCore;Maser;denseCore;denseCore;IR;Maser;IR;Radio;denseCore;Maser;Maser;IR;Maser;Maser;Radio;Maser;Radio;Radio;Star;Maser;Maser;Radio;denseCore,
G10.472+0.027,0,IRAS 18056-1952,10.4720335,0.0304780,272.1579170,-19.8647290,66.910,1.700;61.700;66.000;66.800;66.910;67.800;68.100;70.200,Y,9.5,7.9,7.8,12.3,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Radio(sub-mm);denseCore;Radio;HII;YSO_Candidate;Maser;Maser;Maser;Radio;HII;Radio(sub-mm);NIR;Bubble;Radio(sub-mm);Radio(sub-mm);MolCld;YSO;HII;Bubble;Radio(sub-mm);Radio(sub-mm);Radio;IR;Radio;Radio(sub-mm);denseCore;Radio(sub-mm);HII;IR;HII;HII;Radio;NIR;Radio(sub-mm);Bubble;Radio;HII;HII;MIR;Maser;Radio(sub-mm);HII;Maser;Maser;HII;MIR;HII;Maser;denseCore;MIR;Radio;HII;IR;HII;HII;IR;Radio(mm),
G10.623-0.383,0,IRAS 18074-1957,10.6246860,-0.3840460,272.6208300,-19.9300558,-6.550,-0.800;-2.000;-3.420;-5.700;-5.900;-6.000;-6.310;-6.500;-6.600;-6.700;-6.800;-7.300;-7.590;-8.000,Y,28,9.3,107,49.1,,,,,10(1)->9(2)_A-;4(-1)->3(0)_E;5(-1)->4(0)_E;6(2)->6(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);denseCore;Bubble;YSO;denseCore;DkNeb;Bubble;HII;HII;Radio(sub-mm);HII;HII;Outflow;Maser;Radio(sub-mm);Radio;HII;SNR;Outflow;Outflow;YSO_Candidate;HII;HII;Maser;Cl*;Radio(sub-mm);Outflow;Outflow;Maser;Outflow;Radio(mm);HII;denseCore;denseCore;Outflow;Outflow;Maser;denseCore;Maser;Outflow;YSO_Candidate;Maser;HII;denseCore;Maser;HII;YSO_Candidate;Outflow;Maser;SFregion;Maser;Maser;Maser;Maser;Maser;HII;Maser;Outflow;Maser;Maser;denseCore;HII;Maser;denseCore;Outflow;IR;Radio(sub-mm);denseCore;YSO_Candidate;Maser;HII;denseCore;IR,
G10.841-2.592,0,IRAS 18162-2048,10.8434740,-2.5919810,274.8017710,-20.7902220,13.200,12.260;12.400;12.900;13.100;13.150;13.200;13.260;13.300;13.400;13.500;13.700;14.000,Y,111.8,29.1,166.1,39.8,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,X;Star;IR;YSO;YSO;YSO;NIR;X;X;Star;YSO;X;Star;Radio;X;YSO;RfNeb;YSO;X;Cl*;PartofCloud;Maser;X;HII;X;Radio;X;NIR;HII;Maser;Star;Radio;IR;X;IR;X;SFregion;Radio;Radio;outflow?_Candidate;Radio(sub-mm);denseCore;Radio(mm);X;Radio;Radio;YSO;Maser;Radio;denseCore;denseCore;Radio;denseCore;Radio;PartofCloud,
G11.937-0.616,0,IRAS 18110-1854,11.9366300,-0.6158520,273.5042670,-18.8903200,37.900,30.800;35.000;35.190;35.300;35.800;36.800;37.800;38.000;38.100;38.200;38.300;38.500,Y,5.5,3.4,2.6,5.7,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,IR;DkNeb;IR;IR;Maser;HII;IR;Radio(sub-mm);IR;IR;Radio;IR;denseCore;Maser;Maser;HII;Maser;IR;MIR;Maser;IR,
G12.209-0.107,0,IRAS 18097-1825A,12.2087170,-0.1028462,273.1667915,-18.4058330,23.800,23.700;23.800;24.320,Y,4.3,6.2,8.6,6.6,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G12.889+0.490,0,IRAS 18089-1732,12.8890240,0.4899080,272.9636850,-17.5242950,31.580,29.000;31.000;31.380;31.410;31.440;31.500;31.660;31.940;32.400;32.710;32.900;32.940,Y,21.9,4.5,20.5,10.3,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,DkNeb;Bubble;Bubble;IR;denseCore;denseCore;HII;MIR;denseCore;HII;denseCore;denseCore;Radio;Radio(sub-mm);MIR;Radio;denseCore;denseCore;Maser;Radio;HII;Radio;denseCore,
G13.657-0.600,0,IRAS 18144-1723,13.6563560,-0.5997870,274.3515830,-17.3702780,48.370,46.000;47.910;48.000;48.300;48.370;48.400;48.580;48.590;48.700,Y,47,11.7,65,30.8,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Outflow;Radio;IR;HII;Radio;Maser;Maser;denseCore;Cl*;YSO;denseCore;Maser;Radio(sub-mm);IR,
