detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,0.51 (0.16),21.35 (0.07),,,5.8,Jy,3.2 (1),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,5.800,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,0.97 (0.15),22.63 (0.06),,,10,Jy,10.4 (1.5),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,10.000,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,1.08 (0.43),24.02 (0.18),,,3.5,Jy,4.1 (1.4),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,3.500,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G7.335-0.567,G007.335-00.567,13,53.000,271.0724600,-22.8926400,7.3347800,-0.5671290,,,11.54 (2.26),20.08 (0.89),,0.700,1.2,Jy,15 (2.5),CHE12,0,PMODLH,18 04 17.4,-22 53 33.5,2011 March-April,0,0,0,,3.400,0,0,1.200,G007.3331-0.5677,271.0724600,-22.8926400,7.3347800,-0.5671290,0.700,,,,,,,,,G7.3348-0.5671,
1,8(0)->7(1)_A+,G7.335-0.567,G007.335-00.567,13,53.000,271.0724600,-22.8926400,7.3347800,-0.5671290,,,0.87 (0.3),20.62 (0.12),,,2.5,Jy,2.3 (0.8),CHE12,0,PMODLH,18 04 17.4,-22 53 33.5,2011 March-April,0,0,0,,3.400,0,0,2.500,G007.3331-0.5677,271.0724600,-22.8926400,7.3347800,-0.5671290,,,,,,,,,,G7.3348-0.5671,
1,8(0)->7(1)_A+,G8.458-0.224,G008.458-00.224,20,53.000,271.3441700,-21.7455300,8.4578950,-0.2240360,,,2.71 (0.7),98.48 (0.3),,0.900,2.4,Jy,6.9 (1.5),CHE12,0,PMODLH,18 05 22.6,-21 44 43.9,2011 March-April,0,0,0,,4.300,0,0,2.400,G008.4586-0.2230,271.3441700,-21.7455300,8.4578950,-0.2240360,0.900,,,,,,,,,G8.4579-0.2240,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.26 (0.22),-0.46 (0.05),,0.800,5.4,Jy,1.5 (0.6),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,5.400,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,0.800,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.73 (0.1),0.39 (0.03),,,10.7,Jy,8.2 (1.1),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,10.700,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.78 (0.36),1.58 (0.12),,,3,Jy,2.5 (1.3),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,3.000,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,,,,,,,,,,G8.8316-0.0280,
