detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,OH314.867-02.087,,219.4208750,-62.4709780,314.8675100,-2.0872300,-49.7,-10.3,-49.7,39.4,,0.585,Jy,,SEV97B,,14 37 41,-62 28 15.5,1612,D,,G314.868-2.087,0,,,,,0,,,0.585,,,219.4208750,-62.4709780,314.8675100,-2.0872300,,,1612,,,G314.8677-2.0874,,
1,OH314.933-02.052,,219.5206710,-62.4130080,314.9330150,-2.0524910,-32.2,-13.2,-32.2,19.0,,0.384,Jy,,SEV97B,,14 38 05,-62 24 46.8,1612,D,,G314.933-2.052,0,,,,,0,,,0.384,,,219.5206710,-62.4130080,314.9330150,-2.0524910,,,1612,,,G314.9330-2.0525,,
1,OH316.563+01.409,,219.7353330,-58.5888720,316.5632240,1.4085000,167.8,,167.8,167.8,,0.172,Jy,,SEV97B,,14 38 56.5,-58 35 19.9,1612,S,,G316.563+1.409,0,,,,,0,,,0.172,,,219.7353330,-58.5888720,316.5632240,1.4085000,,,1612,,,G316.5632+1.4085,,
1,OH316.692+00.995,,220.2858920,-58.9150390,316.6917270,0.9944430,-11.8,,-11.8,11.8,,0.481,Jy,,SEV97B,,14 41 8.6,-58 54 54.1,1612,S,,G316.692+0.994,0,,,,,0,,,0.481,,,220.2858920,-58.9150390,316.6917270,0.9944430,,,1612,,,G316.6917+0.9944,,
1,OH314.876-03.204,,220.4342670,-63.4889920,314.8756400,-3.2044440,-118.3,,-118.3,118.3,,0.443,Jy,,SEV97B,,14 41 44.2,-63 29 20.4,1612,S,,G314.875-3.204,0,,,,,0,,,0.443,,,220.4342670,-63.4889920,314.8756400,-3.2044440,,,1612,,,G314.8748-3.2035,,
1,OH316.380-00.227,,220.7209830,-60.1559940,316.3801670,-0.2268480,51.9,92.7,51.9,40.8,,0.707,Jy,,SEV97B,,14 42 53,-60 09 21.6,1612,D,,G316.380-0.227,0,,,,,0,,,0.707,,,220.7209830,-60.1559940,316.3801670,-0.2268480,,,1612,,,G316.3798-0.2266,,
1,OH317.829+02.792,,220.8326040,-56.8086920,317.8290280,2.7914580,-58.5,,-58.5,58.5,,1.558,Jy,,SEV97B,,14 43 19.8,-56 48 31.3,1612,S,,G317.829+2.792,0,,,,,0,,,1.558,,,220.8326040,-56.8086920,317.8290280,2.7914580,,,1612,,,G317.8288+2.7919,,
1,OH317.752+01.613,,221.6283830,-57.9086440,317.7523380,1.6132350,-81.8,-54.1,-81.8,27.7,,0.653,Jy,,SEV97B,,14 46 30.8,-57 54 31.1,1612,D,,G317.754+1.612,0,,,,,0,,,0.653,,,221.6283830,-57.9086440,317.7523380,1.6132350,,,1612,,,G317.7539+1.6115,,
1,OH317.201-00.688,,222.6098580,-60.2208470,317.2006770,-0.6881240,-89.1,-57.0,-89.1,32.1,,1.854,Jy,,SEV97B,,14 50 26.4,-60 13 15.1,1612,D,,G317.201-0.688,0,,,,,0,,,1.854,,,222.6098580,-60.2208470,317.2006770,-0.6881240,,,1612,,,G317.2007-0.6881,,
1,OH318.121+00.866,,222.8767920,-58.4199780,318.1213610,0.8656010,8.7,23.3,8.7,14.6,,0.579,Jy,,SEV97B,,14 51 30.4,-58 25 11.9,1612,D,,G318.121+0.865,0,,,,,0,,,0.579,,,222.8767920,-58.4199780,318.1213610,0.8656010,,,1612,,,G318.1213+0.8653,,
1,OH318.128-00.113,,223.7413920,-59.2902940,318.1279170,-0.1128330,-69.3,-43.0,-69.3,26.3,,0.348,Jy,,SEV97B,,14 54 57.9,-59 17 25.1,1612,D,,G318.128-0.113,0,,,,,0,,,0.348,,,223.7413920,-59.2902940,318.1279170,-0.1128330,,,1612,,,G318.1279-0.1128,,
1,OH318.855+01.066,,223.9454250,-57.9091690,318.8552560,1.0660800,-17.6,7.2,-17.6,24.8,,0.290,Jy,,SEV97B,,14 55 46.9,-57 54 33,1612,D,,G318.855+1.066,0,,,,,0,,,0.290,,,223.9454250,-57.9091690,318.8552560,1.0660800,,,1612,,,G318.8553+1.0661,,
1,OH317.517-02.134,,224.5338130,-61.3648330,317.5168010,-2.1337590,-92.1,-59.9,-92.1,32.2,,0.171,Jy,,SEV97B,,14 58 8.1,-61 21 53.4,1612,D,,G317.517-2.134,0,,,,,0,,,0.171,,,224.5338130,-61.3648330,317.5168010,-2.1337590,,,1612,,,G317.5174-2.1342,,
1,OH319.867+01.753,,225.0096290,-56.8291970,319.8670980,1.7533610,-41.0,-13.2,-41.0,27.8,,2.336,Jy,,SEV97B,,15 00 2.3,-56 49 45.1,1612,D,,G319.868+1.753,0,,,,,0,,,2.336,,,225.0096290,-56.8291970,319.8670980,1.7533610,,,1612,,,G319.8677+1.7528,,
1,OH318.774-00.848,,225.5437500,-59.6370720,318.7742700,-0.8483880,-58.5,-19.1,-58.5,39.4,,5.855,Jy,,SEV97B,,15 02 10.5,-59 38 13.5,1612,D,,G318.775-0.850,0,,,,,0,,,5.855,,,225.5437500,-59.6370720,318.7742700,-0.8483880,,,1612,,,G318.7754-0.8498,,
1,OH319.162-00.144,,225.5456670,-58.8331560,319.1615370,-0.1438880,-38.7,-13.8,-38.7,24.9,,0.852,Jy,,SEV97B,,15 02 11,-58 49 59.4,1612,D,,G319.162-0.144,0,,,,,0,,,0.852,,,225.5456670,-58.8331560,319.1615370,-0.1438880,,,1612,,,G319.1615-0.1439,,
1,OH320.608-00.197,,227.9988250,-58.1608280,320.6079480,-0.1968660,-95.6,-53.3,-95.6,42.3,,0.695,Jy,,SEV97B,,15 11 59.7,-58 09 39,1612,D,,G320.608-0.197,0,,,,,0,,,0.695,,,227.9988250,-58.1608280,320.6079480,-0.1968660,,,1612,,,G320.6079-0.1969,,
1,OH321.565+01.274,,228.1220500,-56.4073830,321.5648140,1.2740310,-24.9,7.2,-24.9,32.1,,0.969,Jy,,SEV97B,,15 12 29.3,-56 24 26.6,1612,D,,G321.564+1.274,0,,,,,0,,,0.969,,,228.1220500,-56.4073830,321.5648140,1.2740310,,,1612,,,G321.5645+1.2738,,
