detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G123.066-6.309,00494+5617,,330.0000000000,13.0989480,56.5625960,123.0646740,-6.3089050,,,,-29.1,-37;-27,,24,Jy,19.5,SZY00,0,,,Torun_32m,00 52 23.7,+56 33 45.3,31 March 1999,0,0,0,,,0,0,24.000,,13.0989480,56.5625960,123.0646740,-6.3089050,,,,,330.000,,,,,,G123.0657-6.3090,
1,5(-1)->6(0)_A+,G133.949+1.064,02232+6138,,330.0000000000,36.7543810,61.8704700,133.9433560,1.0594110,,,,-44.6,-48;-41,,3741,Jy,7602,SZY00,0,,,Torun_32m,02 27 1.1,+61 52 13.7,31 May 1999,0,0,0,,,0,0,3741.000,,36.7543810,61.8704700,133.9433560,1.0594110,,,,,330.000,,,,,,G133.9433+1.0594,
1,5(-1)->6(0)_A+,G136.837+1.137,02455+6034,,330.0000000000,42.3467890,60.7836690,136.8367120,1.1365760,,,,-45.1,-46;-44,,21,Jy,11.1,SZY00,0,,,Torun_32m,02 49 23.2,+60 47 1.2,31 January 1999,0,0,0,,,0,0,21.000,,42.3467890,60.7836690,136.8367120,1.1365760,,,,,330.000,,,,,,G136.8367+1.1365,
1,5(-1)->6(0)_A+,G174.198-0.076,05274+3345,,330.0000000000,82.6901010,33.7976770,174.1969110,-0.0779470,,,,2.1,,,94,Jy,56.8,SZY00,0,,,Torun_32m,05 30 45.6,+33 47 51.6,28 February 1999,0,0,0,,,0,0,94.000,,82.6901010,33.7976770,174.1969110,-0.0779470,,,,,330.000,,,,,,G174.1969-0.0779,
1,5(-1)->6(0)_A+,G173.481+2.446,05358+3543,,330.0000000000,84.7932880,35.7553420,173.4844290,2.4337520,,,,-13.6,-16;-11,,256,Jy,198.6,SZY00,0,,,Torun_32m,05 39 10.4,+35 45 19.2,30 June 1999,0,0,0,,,0,0,256.000,,84.7932880,35.7553420,173.4844290,2.4337520,,,,,330.000,,,,,,G173.4845+2.4338,
1,5(-1)->6(0)_A+,G173.698+2.886,05382+3547,,330.0000000000,85.4060080,35.8134910,173.6983690,2.8862670,,,,-24.1,-25;-24,,7.5,Jy,3,SZY00,0,,,Torun_32m,05 41 37.4,+35 48 48.6,31 December 1998,0,0,0,,,0,0,7.500,,85.4060080,35.8134910,173.6983690,2.8862670,,,,,330.000,,,,,,G173.6984+2.8863,
1,5(-1)->6(0)_A+,G183.348-0.577,05480+2545,,330.0000000000,87.7948020,25.7706460,183.3483770,-0.5765110,,,,-4.8,-16;-4,,18,Jy,19.3,SZY00,0,,,Torun_32m,05 51 10.8,+25 46 14.3,28 February 1999,0,0,0,,,0,0,18.000,,87.7948020,25.7706460,183.3483770,-0.5765110,,,,,330.000,,,,,,G183.3484-0.5765,
1,5(-1)->6(0)_A+,G213.705-12.597,06053-0622,,330.0000000000,91.9444610,-6.3832350,213.7034310,-12.6017150,,,,10.5,9;13,,166,Jy,155.7,SZY00,0,,,Torun_32m,06 07 46.7,-06 22 59.6,31 July 1999,0,0,0,,,0,0,166.000,,91.9444610,-6.3832350,213.7034310,-12.6017150,,,,,330.000,,,,,,G213.7047-12.6043,
1,5(-1)->6(0)_A+,G189.778+0.345,06055+2039,,330.0000000000,92.1367410,20.6544870,189.7707090,0.3377630,,,,5.5,3;6,,17,Jy,10.3,SZY00,0,,,Torun_32m,06 08 32.8,+20 39 16.2,30 June 1999,0,0,0,,,0,0,17.000,,92.1367410,20.6544870,189.7707090,0.3377630,,,,,330.000,,,,,,G189.7707+0.3377,
1,5(-1)->6(0)_A+,G189.032+0.784,06056+2131,,330.0000000000,92.1707170,21.5168330,189.0318880,0.7836820,,,,9.2,9;12,,19,Jy,11.7,SZY00,0,,,Torun_32m,06 08 41,+21 31 0.6,28 February 1999,0,0,0,,,0,0,19.000,,92.1707170,21.5168330,189.0318880,0.7836820,,,,,330.000,,,,,,G189.0317+0.7837,
1,5(-1)->6(0)_A+,G188.946+0.887,06058+2138,,330.0000000000,92.2255740,21.6401800,188.9487080,0.8880810,,,,10.4,8;12,,553,Jy,461.5,SZY00,0,,,Torun_32m,06 08 54.1,+21 38 24.6,31 July 1999,0,0,0,,,0,0,553.000,,92.2255740,21.6401800,188.9487080,0.8880810,,,,,330.000,,,,,,G188.9461+0.8874,
1,5(-1)->6(0)_A+,G188.796+1.033,06061+2151,,330.0000000000,92.2825520,21.8440720,188.7959300,1.0331280,,,,-5.5,-9;-4,,4.8,Jy,3.6,SZY00,0,,,Torun_32m,06 09 7.8,+21 50 38.7,30 June 1999,0,0,0,,,0,0,4.800,,92.2825520,21.8440720,188.7959300,1.0331280,,,,,330.000,,,,,,G188.7958+1.0331,
1,5(-1)->6(0)_A+,G192.599-0.048,06099+1800,,330.0000000000,93.2221480,17.9894610,192.5992220,-0.0506010,,,,5.1,2;7,,64,Jy,48.8,SZY00,0,,,Torun_32m,06 12 53.3,+17 59 22.1,28 February 1999,0,0,0,,,0,0,64.000,,93.2221480,17.9894610,192.5992220,-0.0506010,,,,,330.000,,,,,,G192.5992-0.0489,
1,5(-1)->6(0)_A+,G196.454-1.677,06117+1350,,330.0000000000,93.6523530,13.8264880,196.4532440,-1.6791960,,,,15.3,14;17,,68,Jy,37.9,SZY00,0,,,Torun_32m,06 14 36.6,+13 49 35.4,30 June 1999,0,0,0,,,0,0,68.000,,93.6523530,13.8264880,196.4532440,-1.6791960,,,,,330.000,,,,,,G196.4538-1.6774,
1,5(-1)->6(0)_A+,G232.621+0.996,07299-1651,,330.0000000000,113.0416560,-16.9707630,232.6213680,0.9961610,,,,22.6,21;24,,217,Jy,100.5,SZY00,0,,,Torun_32m,07 32 10,-16 58 14.7,30 June 1999,0,0,0,,,0,0,217.000,,113.0416560,-16.9707630,232.6213680,0.9961610,,,,,330.000,,,,,,G232.6206+0.9958,
1,5(-1)->6(0)_A+,G10.472+0.027,18056-1952,,330.0000000000,272.1525960,-19.8674510,10.4661710,0.0309970,,,,72.5,59;77,,19,Jy,68.1,SZY00,0,,,Torun_32m,18 08 36.6,-19 52 2.8,30 June 1999,0,0,0,,,0,0,19.000,G010.4629+0.0307,272.1525960,-19.8674510,10.4661710,0.0309970,,,,,330.000,,,,,,G10.4648+0.0334,
1,5(-1)->6(0)_A+,G10.444-0.018,18056-1954,,330.0000000000,272.1635980,-19.8982310,10.4442710,0.0070210,,,,73.4,70;75,,9.8,Jy,23.3,SZY00,0,,,Torun_32m,18 08 39.3,-19 53 53.6,31 July 1999,0,0,0,,,0,0,9.800,G010.4379+0.0101,272.1635980,-19.8982310,10.4442710,0.0070210,,,,,330.000,,,,,,G10.4440+0.0070,
1,5(-1)->6(0)_A+,G10.885+0.123,18061-1927,,330.0000000000,272.2790890,-19.4562760,10.8835540,0.1261080,,,,16.8,14;18,,4.5,Jy,8.2,SZY00,0,,,Torun_32m,18 09 07,-19 27 22.6,30 June 1999,0,0,0,,,0,0,4.500,G010.8843+0.1225,272.2790890,-19.4562760,10.8835540,0.1261080,,,,,330.000,,,,,,G10.8851+0.1228,
1,5(-1)->6(0)_A+,G10.958+0.022,18067-1927,,330.0000000000,272.4219150,-19.4408590,10.9622290,0.0157200,,,,23.9,23;25,,15,Jy,10.6,SZY00,0,,,Torun_32m,18 09 41.3,-19 26 27.1,30 April 1999,0,0,0,,,0,0,15.000,G010.9641+0.0108,272.4219150,-19.4408590,10.9622290,0.0157200,,,,,330.000,,,,,,G10.9622+0.0157,
1,5(-1)->6(0)_A+,G10.629-0.333,18072-1954,,330.0000000000,272.5590220,-19.9029780,10.6200590,-0.3206450,,,,-8,,,3.4,Jy,2.9,SZY00,0,,,Torun_32m,18 10 14.2,-19 54 10.7,30 April 1999,0,0,0,,,0,0,3.400,G010.6138-0.3305,272.5590220,-19.9029780,10.6200590,-0.3206450,,,,,330.000,,,,,,G10.6201-0.3206,
1,5(-1)->6(0)_A+,G12.889+0.490,18089-1732,,330.0000000000,272.9636230,-17.5245920,12.8887070,0.4898300,,,,38.9,29;40,,61,Jy,85.2,SZY00,0,,,Torun_32m,18 11 51.3,-17 31 28.5,30 April 1999,0,0,0,,,0,0,61.000,G012.8882+0.4897,272.9636230,-17.5245920,12.8887070,0.4898300,,,,,330.000,,,,,,G12.8887+0.4898,
1,5(-1)->6(0)_A+,G12.025-0.032,18090-1832,,330.0000000000,273.0077810,-18.5321690,12.0254280,-0.0314570,,,,107.4,105;112,,77,Jy,97.1,SZY00,0,,,Torun_32m,18 12 1.9,-18 31 55.8,30 April 1999,0,0,0,,,0,0,77.000,G012.0247-0.0313,273.0077810,-18.5321690,12.0254280,-0.0314570,,,,,330.000,,,,,,G12.0254-0.0315,
1,5(-1)->6(0)_A+,G11.904-0.141,18092-1842,,330.0000000000,273.0419790,-18.6925610,11.9003560,-0.1369700,,,,42.6,39;44,,49,Jy,41.2,SZY00,0,,,Torun_32m,18 12 10.1,-18 41 33.2,30 April 1999,0,0,0,,,0,0,49.000,G011.9024-0.1404,273.0419790,-18.6925610,11.9003560,-0.1369700,,,,,330.000,,,,,,G11.9004-0.1370,
1,5(-1)->6(0)_A+,G11.936-0.150,18094-1840,,330.0000000000,273.0876320,-18.6598390,11.9498340,-0.1591790,,,,46.8,46;49,,2.3,Jy,2.4,SZY00,0,,,Torun_32m,18 12 21,-18 39 35.4,30 April 1999,0,0,0,,,0,0,2.300,G011.9419-0.1554,273.0876320,-18.6598390,11.9498340,-0.1591790,,,,,330.000,,,,,,G11.9498-0.1592,
1,5(-1)->6(0)_A+,G12.265-0.051,18096-1821,,330.0000000000,273.1379790,-18.3387570,12.2543980,-0.0468660,,,,48.7,47;54,,9.2,Jy,15.8,SZY00,0,,,Torun_32m,18 12 33.1,-18 20 19.5,30 June 1999,0,0,0,,,0,0,9.200,G012.2647-0.0521,273.1379790,-18.3387570,12.2543980,-0.0468660,,,,,330.000,,,,,,G12.2544-0.0469,
1,5(-1)->6(0)_A+,G11.991-0.272,18099-1841,,330.0000000000,273.2164740,-18.6783800,11.9921620,-0.2751590,,,,60.2,60;61,,2.3,Jy,1.2,SZY00,0,,,Torun_32m,18 12 52,-18 40 42.2,28 February 1999,0,0,0,,,0,0,2.300,G011.9908-0.2712,273.2164740,-18.6783800,11.9921620,-0.2751590,,,,,330.000,,,,,,G11.9914-0.2722,
1,5(-1)->6(0)_A+,G12.627-0.017,18102-1800,,330.0000000000,273.3006920,-17.9929620,12.6319720,-0.0166330,,,,24.4,22;27,,13,Jy,23.1,SZY00,0,,,Torun_32m,18 13 12.2,-17 59 34.7,28 February 1999,0,0,0,,,0,0,13.000,G012.6341-0.0176,273.3006920,-17.9929620,12.6319720,-0.0166330,,,,,330.000,,,,,,G12.6320-0.0166,
