group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G204.754-11.902,0,HOPS 1,204.7483505,-11.9071310,88.5447295,1.7121525,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G204.752-11.845,0,HOPS 354,204.7516450,-11.8449460,88.6010830,1.7386940,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G204.929-13.838,0,HOPS 345,204.9235240,-13.8503960,86.9124170,0.6434170,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);YSO,
G204.956-14.324,0,HOPS 336,204.9558800,-14.3243410,86.5095000,0.3918610,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G205.033-14.085,0,HOPS 340,205.0325040,-14.0852080,86.7553750,0.4393060,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;YSO;YSO_Candidate;YSO;YSO;YSO,
G205.062-14.130,0,HOPS 337,205.0620950,-14.1298280,86.7295830,0.3929440,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);YSO;YSO;Radio(sub-mm);Radio(sub-mm);Cloud;denseCore;YSO_Candidate;Radio(sub-mm);YSO;YSO,
G205.065-14.258,0,HOPS 331,205.0646640,-14.2577240,86.6180000,0.3303890,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO;Radio;YSO,
G205.081-14.171,0,HOPS 334,205.0806770,-14.1705680,86.7021670,0.3578330,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G205.109-14.109,0,IRAS 05445+0020,205.1088520,-14.1113180,86.7673000,0.3616670,10.220,10.000;10.070;10.220;12.960;14.500;14.900;15.500;15.900;16.500;8.430;9.530;9.540;9.750,Y,4.4,,1.8,13.2,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;Star;YSO;Star;IR;YSO;IR;IR;YSO;HH;Maser;Radio;YSO;Radio;YSO_Candidate;Radio;YSO;gamma;NIR;Radio;Radio;Radio;Radio;Radio;YSO;IR;Radio;Radio;Radio;SFregion;Radio;NIR;IR;PartofCloud;IR,
G205.117-14.134,0,HOPS 348,205.1173040,-14.1340470,86.7511250,0.3437500,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;G_Candidate,
G205.120-14.386,0,HOPS 316,205.1196620,-14.3856250,86.5303750,0.2230560,,,N,,,,,,,,,7(0)->6(1)_A+,EVOLVED,EVOLVED,Star;TTau*;Star,
G205.137-14.071,0,HOPS 347,205.1372640,-14.0705940,86.8162080,0.3566110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);YSO;Radio(sub-mm);YSO;YSO,
G205.158-14.048,0,HOPS 333,205.1578630,-14.0482520,86.8453330,0.3495280,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G205.173-14.036,0,HOPS 360,205.1727120,-14.0361580,86.8627920,0.3425280,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;Radio(sub-mm);YSO;IR;PartofCloud;Unknown_Candidate;Radio(sub-mm);YSO;YSO;YSO,
G205.190-14.016,0,HOPS 332,205.1851930,-14.0207570,86.8820830,0.3391110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);Radio(sub-mm);YSO;YSO,
G205.254-14.423,0,HOPS 320,205.2541350,-14.4225650,86.5592080,0.0907780,,,N,,,,,,,,,7(0)->6(1)_A+,,,,
G205.323-14.339,0,HOPS 326,205.3233020,-14.3385080,86.6649170,0.0712780,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,GalNeb;YSO;Star;YSO;YSO,
G205.369-14.363,0,HOPS 325,205.3685690,-14.3634740,86.6635420,0.0208330,,,N,,,,,,,,,7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,IR;TTau*;NIR;NIR;YSO;YSO,
G205.375-14.395,0,HOPS 321,205.3746750,-14.3953450,86.6382080,0.0006110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);Radio;YSO,
