detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
,,(MHz),,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),,,,(arcsec),,,,(kpc),line mark,,,,,,,
1,SiO J=1-0 v=2,,00010244+3830145,,0.2602030,38.5040400,112.2193090,-23.3171070,,,-34.4,,0.047,0.158,K,0.527,DEG16,NRO,00 01 2.4,+38 30 14.5,,G112.219-23.317,0,,,,,,0,,0.047,,,,G112.2193-23.3171,
1,SiO J=1-0 v=2,,00312643+8235424,,7.8601410,82.5951160,122.2481850,19.7499290,,,-22.5,,0.070,0.338,K,0.192,DEG16,NRO,00 31 26.4,+82 35 42.4,,G122.248+19.750,0,,,,,,0,,0.070,,,,G122.2482+19.7499,
1,SiO J=1-0 v=1,,01152971+4043082,,18.8737980,40.7189560,127.8426080,-21.9232950,,,-13.8,,0.091,0.601,K,1.19,DEG16,NRO,01 15 29.7,+40 43 8.2,,G127.843-21.923,0,,,,,,0,,0.091,,,,G127.8426-21.9233,
1,SiO J=1-0 v=2,,01152971+4043082,,18.8737980,40.7189560,127.8426080,-21.9232950,,,-14.6,,0.084,0.472,K,1.333,DEG16,NRO,01 15 29.7,+40 43 8.2,,G127.843-21.923,0,,,,,,0,,0.084,,,,G127.8426-21.9233,
1,SiO J=1-0 v=1,,01161114+4144580,,19.0464220,41.7494580,127.8688780,-20.8849370,,,-44.1,,0.119,1.432,K,7.407,DEG16,NRO,01 16 11.1,+41 44 58,,G127.869-20.885,0,,,,,,0,,0.119,,,,G127.8689-20.8849,
1,SiO J=1-0 v=2,,01161114+4144580,,19.0464220,41.7494580,127.8688780,-20.8849370,,,-45.3,,0.114,1.248,K,5.995,DEG16,NRO,01 16 11.1,+41 44 58,,G127.869-20.885,0,,,,,,0,,0.114,,,,G127.8689-20.8849,
1,SiO J=1-0 v=1,,01173454+0855525,,19.3939200,8.9312600,133.7972750,-53.3881800,,,1.6,,0.097,0.274,K,0.236,DEG16,NRO,01 17 34.5,+08 55 52.5,,G133.797-53.388,0,,,,,,0,,0.097,,,,G133.7974-53.3881,
1,SiO J=1-0 v=2,,01173454+0855525,,19.3939200,8.9312600,133.7972750,-53.3881800,,,1.2,,0.084,0.501,K,1.319,DEG16,NRO,01 17 34.5,+08 55 52.5,,G133.797-53.388,0,,,,,,0,,0.084,,,,G133.7974-53.3881,
1,SiO J=1-0 v=2,,01263692+5509355,,21.6538740,55.1598700,127.9845440,-7.3664030,,,-25.1,,0.067,0.313,K,0.518,DEG16,NRO,01 26 36.9,+55 09 35.5,,G127.985-7.366,0,,,,,,0,,0.067,,,,G127.9845-7.3664,
1,SiO J=1-0 v=1,,02160009-2031108,,34.0004150,-20.5196690,198.5929590,-69.5957930,,,4.9,,0.057,0.273,K,0.483,DEG16,NRO,02 16 0.1,-20 31 10.8,,G198.593-69.596,0,,,,,,0,,0.057,,,,G198.5930-69.5958,
1,SiO J=1-0 v=1,,02442214-2912237,,41.0922810,-29.2065980,224.3797100,-65.0836260,,,8.7,,0.106,0.743,K,0.895,DEG16,NRO,02 44 22.1,-29 12 23.8,,G224.380-65.084,0,,,,,,0,,0.106,,,,G224.3797-65.0836,
