group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G12.430-0.048,0,180957.8-181143,12.4296020,-0.0479280,273.2275000,-18.1855560,,37.700;-72.000,Y,65.5,30,36,114.000000000,SFR,SFR,Radio(sub-mm);YSO;HII;Radio;Bubble;denseCore;HII;Radio(sub-mm);Radio(sub-mm);IR;Radio(sub-mm);HII;HII;HII,
G17.017-2.400,0,17.021-2.403,17.0165160,-2.3995905,277.6461830,-15.2438420,20.750,20.270;20.300;20.400;21.100;22.900;27.500,Y,399.8,0.1,13,9.600000000,,,,
G23.955+0.151,0,02395+0016,23.9546025,0.1511430,278.6037500,-7.9133330,78.400,31.600;48.000;62.600;66.000;73.200;75.200;78.000;78.800;82.000;82.400,Y,103.9,0.036,350,10.000000000,SFR,SFR,Radio(mm);YSO;Radio;Radio;MolCld;Maser;HII;Radio;Radio;Radio;HII;Radio(sub-mm);Radio(mm);Radio(sub-mm);Radio;HII;Bubble;NIR;YSO;denseCore;Cl*;HII;HII;NIR;NIR;NIR;NIR;NIR,
G34.257+0.153,0,034.229+00.134,34.2571050,0.1522390,283.3283320,1.2487990,60.050,2.720;40.500;43.830;52.500;53.570;53.700;54.100;57.200;57.300;57.810;58.000;59.000;60.000;60.100;60.200;60.300;60.600;60.700;60.800,Y,1780,0.1,166.1,0.000000000,SFR_MIXED,SFR_MIXED,denseCore;MolCld;outflow?_Candidate;DkNeb;Radio;HII;Maser;Radio(sub-mm);MIR;Cl*;Radio;Radio;Radio;HII;Radio;HII;HII;Radio(sub-mm);MolCld;Radio;Radio;Radio(sub-mm);Maser;Radio(sub-mm);SNR;HII;NIR;IR;Radio(sub-mm);Radio;HII;Radio;Maser;denseCore;Radio;Radio(sub-mm);HII;Radio;HII;HII;Maser;Radio(sub-mm);Maser;HII;Maser;SFregion;Maser;MolCld;Maser;MIR;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;HII;HII;Radio;Maser,
G43.795-0.127,0,43.80-0.13,43.7955430,-0.1273680,287.9752080,9.5973670,41.100,21.550;36.500;37.600;37.670;37.700;37.740;37.770;38.100;38.200;40.300;41.000;41.100;41.300;41.900;42.000;42.100;42.300,Y,7000,0.012,117.8,0.000970000,SFR,SFR,Bubble;WD*_Candidate;YSO_Candidate;YSO_Candidate;Maser;MolCld;MolCld;YSO_Candidate;Maser;HII;Maser;Maser;Maser;HII;YSO_Candidate;Maser;HII;denseCore;Maser;MIR;YSO;Radio;Maser;HII;Maser;HII,
G49.488-0.387,0,IRAS 19213+1424,49.4896980,-0.3810700,290.9252460,14.5103910,55.700,-106.140;22.410;33.000;50.900;51.900;52.000;53.780;55.000;55.100;55.200;55.500;55.600;55.700;57.000;57.010;57.600;58.000;58.100;58.400;59.900;60.000;-60.280;63.000;63.400;64.000;65.400;7.000;84.400;-92.630,Y,7413.1,0.075,300.6,0.001200000,SFR,SFR,Radio(sub-mm);IR;Radio(sub-mm);IR;Radio(mm);Radio;Star;YSO;Maser;IR;IR;YSO;YSO;PartofCloud;HII;Radio;Star;YSO;IR;HII;denseCore;Radio;IR;YSO;IR;Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);HII;Radio(sub-mm);Maser;Maser;Radio(sub-mm);Maser;HII;Star;MolCld;HII;Radio(mm);HII;Maser;Radio(mm);HII;Maser;Star;Radio;Radio;Radio(sub-mm);HII;Maser;Maser;Maser;Cloud;Radio(sub-mm);HII;Star;Maser;Radio;Star;Radio;HII;HII;Region;Star;Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);Maser;HII;YSO;Radio;Radio(sub-mm);HII;YSO;YSO;Radio(mm);Star;Star;HII;HII;Star;Star;HII;Radio(sub-mm);HII;Star;Cl*;HII;Star;Radio(sub-mm);Star;HII;Cl*;HII;IR;Star;HII;MIR;IR;Radio(sub-mm);YSO;PartofCloud;Star,
G81.711+0.563,0,203714.0+420906,81.7128050,0.5588240,309.7533270,42.3662000,-1.000,-0.100;0.720;-1.000;1.000;1.400;-14.840;-2.300;-3.430;-38.300;-4.100;-4.500;-4.530;-5.000;-5.500;-5.630;5.880;-6.000;-8.200;-9.100,Y,1148.15,0.1,168.5,0.079000000,SFR,SFR,YSO;Radio(sub-mm);YSO_Candidate;PartofCloud;PartofCloud;YSO_Candidate;X;YSO;Maser;YSO;IR;YSO_Candidate;PartofCloud;PartofCloud;Radio;YSO;YSO_Candidate;PartofCloud;Maser;YSO;PartofCloud;Radio(sub-mm);YSO_Candidate;YSO;YSO;PartofCloud;Radio(sub-mm);Radio(mm);YSO;Radio(mm);Radio(mm);IR;YSO_Candidate;YSO_Candidate;YSO;Radio(mm);Radio(mm);YSO_Candidate;YSO_Candidate;YSO_Candidate,
G109.871+2.114,0,IRAS 22543+6145,109.8709740,2.1142684,344.0755630,62.0303740,-10.000,-10.000;-10.100;-10.200;10.210;10.770;-10.800;-10.900;11.820;-1.300;13.050;-13.800;-13.900;14.220;-14.600;-14.800;-15.100;-15.500;-1.600;-16.800;-16.900;-17.000;-19.760;-20.000;-20.200;-20.480;-20.500;-20.800;-21.000;-21.280;-21.600;24.150;25.960;-26.400;26.730;-27.300;-27.500;-28.000;-29.100;-29.700;-5.300;7.970;8.370;-8.500;-8.600;-8.800;-8.900;-9.100;-9.200;-9.300;-9.500;-9.520;-9.700;-9.730;-9.800,Y,7368,0.1,106.5,0.000000000,SFR,SFR,X;YSO;PartofCloud;X;X;Star;Star;Star;X;Star;X;YSO;IR;X;Radio;X;HII;YSO;PartofCloud;Radio;Radio;Radio;YSO;X;HII;X;X;Radio;Radio;Radio;IR;X;Radio;X;Radio;Radio;Radio;FIR;NIR;IR;Maser;HII;X;Maser;Radio;Radio;Cl*;IR;Maser;Radio;YSO;X;YSO;Maser;Maser;Maser;Maser;Radio(sub-mm);Radio;IR;Radio(sub-mm);Maser;Radio;Radio;Radio;Radio;Maser;Maser;Radio;Radio;Maser;Radio;Radio;Maser;Maser;Radio;Maser;Maser;Maser;HH;Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;PartofCloud;Radio;Maser;Maser;SFregion;YSO;Maser;Maser;Maser;Radio;Maser;Radio;Maser;Radio;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Maser;Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;PartofCloud;Region;YSO;Radio;Radio(sub-mm);Radio(mm);PartofCloud;Radio(sub-mm);Maser,
G111.542+0.769,0,23116+6111 (NGC 7538 IRS 1),111.5417460,0.7765675,348.4384390,61.4692640,-57.500,2.400;-46.700;-51.300;-54.000;-54.350;-54.600;-54.900;-55.000;55.830;-56.660;-56.900;-58.100;-58.200;58.980;59.300;-59.900;-60.000;-60.120;-60.200;-60.900;-61.000;-61.100;-63.700;-69.950;-70.100;-71.600;-72.260;-73.300;73.330,Y,446.68,0.1,107,0.000000000,SFR,SFR,Maser;Star;YSO_Candidate;YSO_Candidate;Maser;PartofCloud;FIR;denseCore;YSO_Candidate;YSO_Candidate;Radio;Radio(mm);denseCore;Radio(mm);PartofCloud;HII;Star;Star;PartofCloud;IR;IR;denseCore;YSO_Candidate;Radio(mm);Radio;Radio(mm);Star;denseCore;PartofCloud;PartofCloud;denseCore;YSO_Candidate;IR;Maser;Radio;Radio;Star;HII;Cl*;IR;denseCore;Radio(mm);Radio(mm);Star;IR;HII;HII;Maser;multiple_object;Region;denseCore;Star;Radio(mm);HII;Star;Maser;Star;Radio(sub-mm);Star;Star;Star;Maser;denseCore;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Maser;IR;YSO;Star;Maser;Radio;IR;Radio;Maser;Maser;HII;Maser;Maser;denseCore;HII;Star;Maser;Star;Maser;Maser,
G111.618+0.830,0,23120+6116,111.6179800,0.8298820,348.5461250,61.5466940,-57.600,-57.600,Y,111.3,30,113,138.000000000,SFR,SFR,YSO_Candidate;YSO_Candidate;IR,
G121.298+0.659,0,00338+6312,121.2980160,0.6586350,9.1979540,63.4839100,-15.490,0.100;-15.070;-15.910;-16.800;-17.000;-26.400;-26.700;-28.000;-29.000;-29.300;30.400,Y,66.8,0.32,337.1,40.000000000,SFR_MIXED,SFR_MIXED,Maser;DkNeb;IR;IR;IR;Radio(mm);MIR;Radio(mm);Orion_V*;Radio(mm);ISM;X;ISM;Radio;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio;YSO;Radio;Radio(sub-mm);X;denseCore;Radio(mm);Cl*;Maser;Radio;X;IR;DkNeb;HH,
G133.715+1.215,0,022154.6+615157,133.7150695,1.2153605,36.4198430,62.0978550,-38.160,-11.870;13.560;33.950;-35.500;-36.800;-37.300;37.470;38.420;-39.020;-39.100;39.190;-39.500;-39.540;-39.700;-39.780;-39.900;-39.940;40.440;-40.500;-40.700;-40.900;-41.000;-41.200;-41.300;-41.700;41.840;-42.390;-56.000,Y,15488.17,0.32,118.5,0.000330000,SFR,SFR,Star;Radio(sub-mm);YSO_Candidate;YSO;Radio;HII;YSO;Radio(sub-mm);Star;Star;HII;HII;Radio;Radio;YSO;IR;HII;PartofCloud;YSO;HII;FIR;HII;Star;YSO;YSO;Radio;Maser;HII;Cl*;YSO;Star;YSO_Candidate;HII;Radio(mm);IR;Radio;YSO;YSO;YSO;IR;Radio(mm);YSO;Radio(mm);YSO;Unknown_Candidate;Radio(sub-mm);Radio(mm);Radio(sub-mm);Radio(sub-mm);NIR;Radio(mm);Maser;NIR;Radio(mm);YSO;Radio;Radio;Radio(sub-mm);Maser;Maser;Maser;NIR;NIR;Radio(mm);Unknown_Candidate;Radio(mm);Radio;Radio(mm);Radio(sub-mm);Radio;NIR;IR;IR;Maser;Radio;Radio;Radio(sub-mm);Radio(mm);YSO;Radio;Radio(mm),
