group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G0.6796+0.0728,1,17437-2818,0.6796230,0.0727630,266.7366800,-28.3177690,,,N,-6.3,,,102.000000000,UNK,UNK,X,
G0.749-0.229,0,1.095-0.832,0.7485050,-0.2285540,267.0702080,-28.4147500,-5.900,-5.900,Y,,,34.2,2.700000000,UNK,UNK,X,
G1.541+7.089,0,CS peak,1.5414320,7.0889800,260.6695830,-23.8127780,,,N,-0.18,0.06,,41.000000000,UNK,UNK,Star;Star;Star,
G1.719-0.088,0,1.719-0.088,1.7189900,-0.0877320,267.4991670,-27.5102500,,,N,-0.675,0.225,,9.600000000,UNK,UNK,Maser,
G4.866-0.171,0,4.866-0.171,4.8663160,-0.1716190,269.3583330,-24.8401110,,,N,-0.45,0.15,,12.400000000,UNK,UNK,Maser,
G5.677-0.027,0,5.677-0.027,5.6771350,-0.0271890,269.6664170,-24.0657500,-9.300,-9.300,Y,1.4,0.1,,12.400000000,UNK,UNK,Maser,
G8.378+8.351,0,IRAS 17309-1724,8.3782810,8.3508520,263.4699980,-17.4386500,64.300,59.800;64.300,Y,-1.41,,,96.000000000,UNK,UNK,Star;LP*_Candidate,
G9.801-1.335,0,IRAS 18093-2107,9.8013310,-1.3350750,273.0875000,-21.1088890,,,N,,,,80.000000000,UNK,UNK,Star;Star;Star,
G10.040+9.285,0,IRAS 17313-1531,10.0402870,9.2850660,263.5450000,-15.5505560,,-55.600,Y,-1.41,,,96.000000000,UNK,UNK,Maser,
G11.163-0.374,0,CMHO 010,11.1626930,-0.3741820,272.8866670,-19.4533890,,,N,-1.5,,,,UNK,UNK,X;gamma,
G12.220-0.334,0,G012.220-0.334,12.2220610,-0.3299900,273.3835045,-18.5028960,-15.800,-15.800,Y,21.5,0.036,,10.000000000,UNK,UNK,EmObj,
G12.800-1.900,0,OH 12.8-1.9,12.8000220,-1.9000750,275.1312050,-18.7396645,-10.000,-10.000,Y,5.6,1.5,,114.000000000,UNK,UNK,Maser;Maser,
