group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G10.320-0.259,0,010.320-0.259,10.3204570,-0.2586290,272.3470830,-20.1352500,39.000,26.760;36.300;37.220;38.800;39.000;39.030,Y,9.89,3.9,0.018,,10.8,31,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;Maser;Radio;MIR;HII;Bubble;Radio;denseCore;YSO_Candidate;HII;Maser,
G10.322-0.148,0,IRAS 18060-2005,10.3226235,-0.1520000,272.2560830,-20.0855000,11.600,10.000;10.200;10.280;10.300;10.600;10.730;11.000;11.250;11.500;11.530;11.600;11.620;12.410;12.440;13.090;13.160;13.980;14.660;14.800;15.400;15.450;15.670;16.060;1.700;19.900;20.000;3.420;3.600;4.500;4.600;4.660;49.820;4.990;49.900;5.000;50.000;6.120;6.570;7.240;7.500;8.140;8.930;9.940,Y,131,5.6,0.018,,223.8,27.4,7.5,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;Radio;Radio(sub-mm);OpCl;Cl*;Radio;Radio;MIR;denseCore;YSO_Candidate,
G10.444-0.018,0,010.444-0.018,10.4441150,-0.0182260,272.1870000,-19.9106020,73.200,71.900;72.000;73.000;73.200;73.220;73.300;73.400,Y,25,7,0.018,,48.8,22,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Maser,
G10.472+0.027,0,IRAS 18056-1952,10.4722880,0.0273080,272.1591775,-19.8643590,72.495,57.000;59.450;59.500;61.580;64.620;65.000;65.260;65.290;65.990;66.100;66.350;66.390;66.400;66.430;66.500;66.860;68.210;72.370;72.490;72.500;73.380;74.060;74.900;74.920;75.000;75.070;75.100;75.700;76.310,Y,823,17,0.018,,108.3,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;Maser;HII;Radio;NIR;MolCld;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;YSO;Radio;HII;Bubble;Radio;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;denseCore;Radio(sub-mm);NIR;IR;HII;HII;IR;HII;Radio;Radio;HII;Radio(mm);MIR;HII;Maser;Radio(sub-mm);HII;Maser;HII;Maser;MIR;HII;IR;Radio;HII;HII;denseCore;Maser;HII;MIR,
G10.623-0.383,0,010.627-0.384,10.6264370,-0.3834530,272.6208210,-19.9280970,4.450,-10.000;1.580;-2.100;-2.670;-2.860;3.100;-3.310;-3.330;-3.560;-3.950;4.420;4.480;4.500;4.600;4.700;5.000;5.800;-6.380;-7.090;-9.190,Y,4.1,1.4,0.018,,7,17,17,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,Radio(sub-mm);denseCore;Bubble;Bubble;HII;Outflow;DkNeb;HII;denseCore;Radio(sub-mm);HII;Maser;YSO;Outflow;Radio;Cl*;Maser;HII;Radio(sub-mm);HII;SNR;Outflow;YSO_Candidate;YSO_Candidate;HII;Maser;HII;denseCore;Maser;HII;Outflow;Outflow;SFregion;HII;denseCore;Maser;denseCore;YSO_Candidate;HII;Maser;denseCore;Maser;Maser;denseCore;Maser;Maser;Maser;Maser;HII;Maser;HII;Outflow;IR;Outflow;Radio(sub-mm);HII;IR;Radio(sub-mm);denseCore;YSO_Candidate;Outflow;Outflow;denseCore;Maser;Radio(mm);Outflow;Maser;Outflow;denseCore;Outflow;Maser;HII;Maser,
G10.885+0.123,0,010.886+0.123,10.8856470,0.1227820,272.2832500,-19.4560560,17.200,16.230;16.800;17.100;17.120;17.200;19.700;20.170,Y,12.24,0.6,0.018,,12.7,4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;multiple_object;Radio(sub-mm);Maser;YSO;Maser,
G10.958+0.022,0,010.958+0.022,10.9583230,0.0220000,272.4139160,-19.4411110,24.500,23.900;24.120;24.400;24.470;24.500;24.640;25.000,Y,20.2,1,0.018,,18.3,3,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;Bubble;denseCore;MIR;Radio;YSO;Maser,
G11.109-0.114,0,011.109-0.114,11.1093340,-0.1140230,272.6177080,-19.3747500,24.000,18.600;23.900;23.930;24.000;24.100;28.250,Y,26,5,0.018,,33.4,15.1,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Cloud;ISM;Radio(sub-mm);Radio(sub-mm);denseCore;Star;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;YSO,
G11.499-1.485,0,IRAS 18134-1942,11.4992810,-1.4851560,274.0925000,-19.6888890,7.350,10.540;13.300;14.400;14.700;15.400;16.100;43.000;4.877;6.000;6.200;6.400;6.590;6.600;6.700;7.000;7.700;8.300;8.800;9.000,Y,247.7,92,,,287.1,13,11.1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser;HII;NIR;MIR;NIR,
G11.903-0.102,0,011.903-0.102,11.9030550,-0.1022950,273.0112500,-18.6735280,35.060,33.730;33.800;33.900;35.060;36.000,Y,11.6,1.8,0.018,,,5,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Radio(sub-mm);Maser,
