detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,7(0)->6(1)_A+,G133.949+1.064,IRAS02232+6138,,65.000,36.7541670,61.8705560,133.9432310,1.0594540,,,,-46.2,,0.370,3.2,Jy,6.9,KIM19,0,KVN,02 27 01,+61 52 14,2011 Feb 12,0,0,0,,3.000,0,0,3.200,,36.7541670,61.8705560,133.9432310,1.0594540,0.370,,,,,,,,,G133.9433+1.0594,
1,7(0)->6(1)_A+,G133.949+1.064,IRAS02232+6138,,65.000,36.7658330,61.8736110,133.9472600,1.0642870,,,,-46.5,,0.240,1.9,Jy,4.7,KIM19,0,KVN,02 27 3.8,+61 52 25,2017 Jun 16,0,0,0,,3.000,0,0,1.900,,36.7658330,61.8736110,133.9472600,1.0642870,0.240,,,,,,,,,G133.9487+1.0647,
1,7(0)->6(1)_A+,G133.949+1.064,IRAS02232+6138,,65.000,36.7658330,61.8736110,133.9472600,1.0642870,,,,-46.5,,0.200,2.5,Jy,6.3,KIM19,0,KVN,02 27 3.8,+61 52 25,2017 Dec 23,0,0,0,,3.000,0,0,2.500,,36.7658330,61.8736110,133.9472600,1.0642870,0.200,,,,,,,,,G133.9487+1.0647,
1,7(0)->6(1)_A+,G138.297+1.556,IRAS02575+6017,,65.000,45.3845830,60.4866670,138.2969390,1.5557620,,,,-36.9,,0.530,1.9,Jy,1.5,KIM19,0,KVN,03 01 32.3,+60 29 12,2010 Feb 06,0,0,0,,3.800,0,0,1.900,,45.3845830,60.4866670,138.2969390,1.5557620,0.530,,,,,,,,,G138.2970+1.5558,
1,7(0)->6(1)_A+,G206.520-16.357,IRAS05391-0152,,65.000,85.4220830,-1.8936110,206.5198280,-16.3568420,,,,10.6,,0.230,1,Jy,1.3,KIM19,0,KVN,05 41 41.3,-01 53 37,2017 Jun 17,0,0,0,,0.700,0,0,1.000,,85.4220830,-1.8936110,206.5198280,-16.3568420,0.230,,,,,,,,,G206.5198-16.3568,
1,7(0)->6(1)_A+,G206.520-16.357,IRAS05391-0152,,65.000,85.4220830,-1.8936110,206.5198280,-16.3568420,,,,10.6,,0.250,0.9,Jy,1.3,KIM19,0,KVN,05 41 41.3,-01 53 37,2017 Dec 23,0,0,0,,0.700,0,0,0.900,,85.4220830,-1.8936110,206.5198280,-16.3568420,0.250,,,,,,,,,G206.5198-16.3568,
1,7(0)->6(1)_A+,G213.705-12.597,MONR2,,65.000,91.9425000,-6.3855560,213.7046720,-12.6044940,,,,10.7,,0.330,0.9,Jy,1.8,KIM19,0,KVN,06 07 46.2,-06 23 08,2017 Jun 20,0,0,0,,0.800,0,0,0.900,,91.9425000,-6.3855560,213.7046720,-12.6044940,0.330,,,,,,,,,G213.7047-12.6043,
1,7(0)->6(1)_A+,G213.705-12.597,MONR2,,65.000,91.9425000,-6.3855560,213.7046720,-12.6044940,,,,9.9,,0.350,1,Jy,1.3,KIM19,0,KVN,06 07 46.2,-06 23 08,2017 Dec 23,0,0,0,,0.800,0,0,1.000,,91.9425000,-6.3855560,213.7046720,-12.6044940,0.350,,,,,,,,,G213.7047-12.6043,
1,7(0)->6(1)_A+,G213.879-11.829,IRAS06084-0611,,65.000,92.7125000,-6.1983330,213.8820460,-11.8358730,,,,11.1,,0.360,1.3,Jy,2.4,KIM19,0,KVN,06 10 51,-06 11 54,2010 Feb 07,0,0,0,,1.000,0,0,1.300,,92.7125000,-6.1983330,213.8820460,-11.8358730,0.360,,,,,,,,,G213.8821-11.8359,
