group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G24.217-3.443,0,IRAS 18450-0922,24.2164300,-3.4426230,281.9579170,-9.3227780,-28.500,-28.500,Y,1612,0.22,,,,EVOLVED,EVOLVED,Star;Mira,
G26.117-0.664,0,IRAS 18386-0624,26.1170150,-0.6640990,280.3341670,-6.3663890,50.000,50.000,Y,1612,9.17,,,,EVOLVED,EVOLVED,Mira,
G33.691-0.553,0,IRAS 18522+0021,33.6908900,-0.5522600,283.6970830,0.4236110,,,N,1612,,,,,EVOLVED,EVOLVED,RedSG*,
G33.726-0.788,0,IRAS 18531+0016,33.7256660,-0.7881980,283.9229170,0.3469440,,,N,1612;1665;1667,,,,,UNK,UNK,LP*_Candidate,
G43.853-7.952,0,IRAS 19374+0550,43.8545600,-7.9535880,294.9733330,5.9650000,-32.300,-32.300,Y,1612,0.59,,,,EVOLVED,EVOLVED,IR;LP*_Candidate,
G68.743+9.394,0,IRAS 19231+3555,68.7423375,9.3942035,291.2458335,36.0280555,-34.850,-34.800;-34.900,Y,1612,0.85,,,,EVOLVED,EVOLVED,EB*_Candidate;OH/IR,
G75.319+0.112,0,BI Cyg,75.3191100,0.1122060,305.3404170,36.9319440,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,LP*_Candidate;RedSG*,
G86.081+32.492,0,TY Dra,86.0808980,32.4925030,264.2500000,57.7400000,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,LPV*,
G106.023+0.056,0,W Cep,106.0226350,0.0562530,339.1154170,58.4252780,-29.100,-29.100,Y,1612,0.33,,,,EVOLVED,EVOLVED,RedSG*,
G109.583-0.189,0,AS Cep,109.5832420,-0.1894560,345.5225000,59.8177780,-32.000,-32.000,Y,1612,0.15,,,,EVOLVED,EVOLVED,RedSG*,
G109.686+1.635,0,IRAS 22546+6115,109.6855370,1.6351420,344.1545830,61.5180560,,,N,1612;1667,,,,,EVOLVED,EVOLVED,RedSG*,
G113.020-1.019,0,V0582 Cas,113.0183230,-1.0222220,352.5450000,60.2761110,,,N,1612,,,,,EVOLVED,EVOLVED,Star;Star;Star;Star;Star;Star;Star;RedSG*,
G134.520-3.470,0,BU Per,134.5200550,-3.4707950,34.7208330,57.4202780,,,N,1612,,,,,EVOLVED,EVOLVED,Star;Star;Star;Star;RedSG*,
G147.741+1.843,0,AG Cam,147.7415020,1.8439360,60.3037500,55.2958330,,,N,1612,,,,,EVOLVED,EVOLVED,RedSG*,
