detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,IRAS 17010-3840,,256.1179170,-38.7397220,347.1048760,1.5480000,-7.0,21.0,-7.0,28.0,,8.500,Jy,,SIL93,,17 04 28.3,-38 44 23,1612,D,,G347.105+1.548,0,,,,,0,,,8.500,,,256.1179170,-38.7397220,347.1048760,1.5480000,,,1612,,,G347.1050+1.5479,,
1,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,-17.0,15.0,-17.0,32.0,,7.100,Jy,,SIL93,,16 37 40,-38 20 17,1612,D,,G344.074+5.847,0,,,,,0,,,7.100,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1612,,,G344.0737+5.8466,,
1,IRAS 16105-4205,,243.5104170,-42.2175000,338.1225230,6.4027540,-96.0,-71.0,-96.0,25.0,,44.900,Jy,,SIL93,,16 14 2.5,-42 13 03,1612,D,,G338.123+6.403,0,,,,,0,,,44.900,,,243.5104170,-42.2175000,338.1225230,6.4027540,,,1612,,,G338.1225+6.4028,,
1,IRAS 11516-6201,,178.5262500,-62.3116670,296.3264080,-0.1774760,9.0,32.0,9.0,23.0,,3.000,Jy,,SIL93,,11 54 6.3,-62 18 42,1612,D,,G296.326-0.177,0,,,,,0,,,3.000,,,178.5262500,-62.3116670,296.3264080,-0.1774760,,,1612,,,G296.3264-0.1775,,
1,IRAS 10197-5750,,155.3900000,-58.0947220,284.1753760,-0.7890080,-27.0,15.0,-27.0,42.0,,59.300,Jy,,SIL93,,10 21 33.6,-58 05 41,1612,D,,G284.177-0.790,0,,,,,0,,,59.300,,,155.3900000,-58.0947220,284.1753760,-0.7890080,,,1612,,,G284.1769-0.7902,,
1,IRAS 17106-3046,,258.4650000,-30.8277780,354.6238890,4.7019270,-6.0,19.0,-6.0,25.0,,7.400,Jy,,SIL93,,17 13 51.6,-30 49 40,1612,D,,G354.624+4.701,0,,,,,0,,,7.400,,,258.4650000,-30.8277780,354.6238890,4.7019270,,,1612,,,G354.6241+4.7013,,
1,IRAS 17411-3154,,266.0941670,-31.9275000,357.3084820,-1.3329950,-39.0,-2.0,-39.0,37.0,,246.000,Jy,,SIL93,,17 44 22.6,-31 55 39,1612,D,,G357.308-1.333,0,,,,,0,,,246.000,,,266.0941670,-31.9275000,357.3084820,-1.3329950,,,1612,,,G357.3085-1.3330,,
1,IRAS 18025-3906,,271.5125000,-39.0991670,353.2672650,-8.7243770,-130.0,-103.0,-130.0,27.0,,4.200,Jy,,SIL93,,18 06 03,-39 05 57,1612,D,,G353.267-8.724,0,,,,,0,,,4.200,,,271.5125000,-39.0991670,353.2672650,-8.7243770,,,1612,,,G353.2673-8.7244,,
1,IRAS 10197-5750,,155.3900000,-58.0947220,284.1753760,-0.7890080,-26.0,15.0,-26.0,41.0,,75.400,Jy,,SIL93,,10 21 33.6,-58 05 41,1665,D,,G284.177-0.790,0,,,,,0,,,75.400,,,155.3900000,-58.0947220,284.1753760,-0.7890080,,,1665,,,G284.1769-0.7902,,
