detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G20.081-0.136,G 20.081-0.135,,0.0430000000,277.0430000,-11.4798890,20.0809630,-0.1353600,,,,43.5,42.2;43.9,,1.7,Jy,,BRE15,0,,,ATCA/MER,18 28 10.3,-11 28 47.6,A2008aug23 (W98),0,0,0,,,0,0,,,277.0430000,-11.4798890,20.0809630,-0.1353600,,,,,,,1,,,,G20.0816-0.1355,
1,5(-1)->6(0)_A+,G20.237+0.065,G 20.237+0.065,,192.0000000000,276.9356670,-11.2483890,20.2369860,0.0654440,,,,71.9,68.1;77.9,,86.22,Jy,,BRE15,0,,,PRS,18 27 44.6,-11 14 54.2,,0,0,0,,,0,0,86.220,,276.9356670,-11.2483890,20.2369860,0.0654440,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G20.237+0.065,G 20.237+0.065,,0.0430000000,276.9356670,-11.2483890,20.2369860,0.0654440,,,,71.9,68.1;77.9,,84.9,Jy,,BRE15,0,,,ATCA/MER,18 27 44.6,-11 14 54.2,M2005jan30 (Fuji14; C09; W98),0,0,0,,,0,0,,,276.9356670,-11.2483890,20.2369860,0.0654440,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G20.237+0.065,G 20.239+0.065,,192.0000000000,276.9373330,-11.2466390,20.2392960,0.0648110,,,,70.9,59.6;71,,6.59,Jy,,BRE15,0,,,PRS,18 27 45,-11 14 47.9,,0,0,0,,,0,0,6.590,,276.9373330,-11.2466390,20.2392960,0.0648110,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G20.237+0.065,G 20.239+0.065,,0.0430000000,276.9373330,-11.2466390,20.2392960,0.0648110,,,,70.4,59.6;71,,6.9,Jy,,BRE15,0,,,ATCA/MER,18 27 45,-11 14 47.9,M2005jan30 (C09; Fuji14),0,0,0,,,0,0,,,276.9373330,-11.2466390,20.2392960,0.0648110,,,,,,,1,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G20.364-0.013,G 20.364-0.013,,192.0000000000,277.0662920,-11.1723330,20.3638960,-0.0126350,,,,56,49.8;59.3,,3.02,Jy,,BRE15,0,,,PRS,18 28 15.9,-11 10 20.4,,0,0,0,,,0,0,3.020,,277.0662920,-11.1723330,20.3638960,-0.0126350,,,,,,,1,,,,G20.3639-0.0126,
1,5(-1)->6(0)_A+,G20.364-0.013,G 20.364-0.013,,0.0430000000,277.0662920,-11.1723330,20.3638960,-0.0126350,,,,55.9,49.8;59.3,,2.9,Jy,,BRE15,0,,,ATCA/MER,18 28 15.9,-11 10 20.4,A2006dec04,0,0,0,,,0,0,,,277.0662920,-11.1723330,20.3638960,-0.0126350,,,,,,,1,,,,G20.3639-0.0126,
1,5(-1)->6(0)_A+,G20.734-0.059,G 20.733-0.059,,192.0000000000,277.2832920,-10.8668330,20.7333720,-0.0593860,,,,60.8,55;63.8,,1.52,Jy,,BRE15,0,,,PRS,18 29 08,-10 52 0.6,,0,0,0,,,0,0,1.520,,277.2832920,-10.8668330,20.7333720,-0.0593860,,,,,,,1,,,,G20.7338-0.0592,
1,5(-1)->6(0)_A+,G20.734-0.059,G 20.733-0.059,,0.0430000000,277.2832920,-10.8668330,20.7333720,-0.0593860,,,,60.7,55;63.8,,1.3,Jy,,BRE15,0,,,ATCA/MER,18 29 08,-10 52 0.6,A2006dec04,0,0,0,,,0,0,,,277.2832920,-10.8668330,20.7333720,-0.0593860,,,,,,,1,,,,G20.7338-0.0592,
1,5(-1)->6(0)_A+,G20.926-0.050,G 20.926-0.050,,192.0000000000,277.3657920,-10.6913330,20.9264410,-0.0497480,,,,25.9,23.5;29.7,,2.73,Jy,,BRE15,0,,,PRS,18 29 27.8,-10 41 28.8,,0,0,0,,,0,0,2.730,,277.3657920,-10.6913330,20.9264410,-0.0497480,,,,,,,1,,,,G20.9264-0.0497,
1,5(-1)->6(0)_A+,G20.926-0.050,G 20.926-0.050,,0.0430000000,277.3657920,-10.6913330,20.9264410,-0.0497480,,,,27.4,23.5;29.7,,4.1,Jy,,BRE15,0,,,ATCA/MER,18 29 27.8,-10 41 28.8,M2008feb20 (A2006dec04),0,0,0,,,0,0,,,277.3657920,-10.6913330,20.9264410,-0.0497480,,,,,,,1,,,,G20.9264-0.0497,
1,5(-1)->6(0)_A+,G20.963-0.075,G 20.963-0.075,,192.0000000000,277.4055830,-10.6701670,20.9633300,-0.0745720,,,,34.6,33.6;34.8,,2.27,Jy,,BRE15,0,,,PRS,18 29 37.3,-10 40 12.6,,0,0,0,,,0,0,2.270,,277.4055830,-10.6701670,20.9633300,-0.0745720,,,,,,,1,,,,G20.9633-0.0746,
1,5(-1)->6(0)_A+,G20.963-0.075,G 20.963-0.075,,0.0430000000,277.4055830,-10.6701670,20.9633300,-0.0745720,,,,34.6,33.6;34.8,,2.2,Jy,,BRE15,0,,,ATCA/MER,18 29 37.3,-10 40 12.6,M2008feb20 (A2006dec04),0,0,0,,,0,0,,,277.4055830,-10.6701670,20.9633300,-0.0745720,,,,,,,1,,,,G20.9633-0.0746,
